"mp","date","type","constituency","party"
"Tim Yeo","2004-03-29","Proposed","South Suffolk","Conservative"
"Andrew Lansley","2004-03-29","Signed","South Cambridgeshire","Conservative"
"Tim Loughton","2004-03-29","Signed","East Worthing & Shoreham","Conservative"
"Andrew Murrison","2004-03-29","Signed","Westbury","Conservative"
"Simon Burns","2004-03-29","Signed","West Chelmsford","Conservative"
"John Baron","2004-03-29","Signed","Billericay","Conservative"
"Bob Spink","2004-03-30","Signed","Castle Point","Conservative"
"Mike Hancock","2004-03-30","Signed","Portsmouth South","Liberal Democrat"
"Nigel Waterson","2004-03-30","Signed","Eastbourne","Conservative"
"David Wilshire","2004-03-30","Signed","Spelthorne","Conservative"
"Peter Luff","2004-03-31","Signed","Mid Worcestershire","Conservative"
"Edward Garnier","2004-03-31","Signed","Harborough","Conservative"
"Iris Robinson","2004-03-31","Signed","Strangford","DUP"
"Desmond Swayne","2004-04-01","Signed","New Forest West","Conservative"
"Hugo Swire","2004-04-01","Signed","East Devon","Conservative"
"Peter Bottomley","2004-04-01","Signed","Worthing West","Conservative"
"Tim Boswell","2004-04-01","Signed","Daventry","Conservative"
"David Amess","2004-04-01","Signed","Southend West","Conservative"
"Peter Ainsworth","2004-04-01","Signed","East Surrey","Conservative"
"James Gray","2004-04-01","Signed","North Wiltshire","Conservative"
"Paul Goodman","2004-04-01","Signed","Wycombe","Conservative"
"Mark Francois","2004-04-01","Signed","Rayleigh","Conservative"
"Mark Field","2004-04-01","Signed","Cities of London & Westminster","Conservative"
"Anne McIntosh","2004-04-01","Signed","Vale of York","Conservative"
"Theresa May","2004-04-01","Signed","Maidenhead","Conservative"
"David Maclean","2004-04-01","Signed","Penrith & The Border","Conservative"
"Julian Lewis","2004-04-01","Signed","New Forest East","Conservative"
"Julie Kirkbride","2004-04-01","Signed","Bromsgrove","Conservative"
"John Horam","2004-04-01","Signed","Orpington","Conservative"
"Nick Hawkins","2004-04-01","Signed","Surrey Heath","Conservative"
"Andrew Rosindell","2004-04-01","Signed","Romford","Conservative"
"Laurence Robertson","2004-04-01","Signed","Tewkesbury","Conservative"
"Mark Prisk","2004-04-01","Signed","Hertford & Stortford","Conservative"
"George Osborne","2004-04-01","Signed","Tatton","Conservative"
"Richard Bacon","2004-04-19","Signed","South Norfolk","Conservative"
"Philip Hammond","2004-04-19","Signed","Runnymede & Weybridge","Conservative"
"John Greenway","2004-04-19","Signed","Ryedale","Conservative"
"Howard Flight","2004-04-19","Signed","Arundel & South Downs","Conservative"
"Alan Duncan","2004-04-19","Signed","Rutland & Melton","Conservative"
"Humfrey Malins","2004-04-19","Signed","Woking","Conservative"
"Eleanor Laing","2004-04-19","Signed","Epping Forest","Conservative"
"Andrew Selous","2004-04-19","Signed","South West Bedfordshire","Conservative"
"Jonathan Sayeed","2004-04-19","Signed","Mid Bedfordshire","Conservative"
"John Randall","2004-04-19","Signed","Uxbridge","Conservative"
"Malcolm Moss","2004-04-19","Signed","North East Cambridgeshire","Conservative"
"Bill Wiggin","2004-04-20","Signed","Leominster","Conservative"
"Angela Watkinson","2004-04-21","Signed","Upminster","Conservative"
"Adrian Flook","2004-04-22","Signed","Taunton","Conservative"
"John Whittingdale","2004-04-22","Signed","Maldon & East Chelmsford","Conservative"
"Oliver Letwin","2004-04-27","Signed","West Dorset","Conservative"
"Michael Fabricant","2004-04-27","Signed","Lichfield","Conservative"
"Cheryl Gillan","2004-04-28","Signed","Chesham & Amersham","Conservative"
"Gary Streeter","2004-04-28","Signed","South West Devon","Conservative"
"Oliver Heald","2004-04-28","Signed","North East Hertfordshire","Conservative"
"Andrew Hunter","2004-04-29","Signed","Basingstoke","Independent Conservative"
"Chris Grayling","2004-05-04","Signed","Epsom & Ewell","Conservative"
"Charles Hendry","2004-05-05","Signed","Wealden","Conservative"
"Caroline Spelman","2004-05-06","Signed","Meriden","Conservative"
"Patrick Mercer","2004-05-06","Signed","Newark","Conservative"
"Julian Brazier","2004-05-06","Signed","Canterbury","Conservative"
"Graham Brady","2004-05-17","Signed","Altrincham & Sale West","Conservative"
"John Bercow","2004-05-26","Signed","Buckingham","Conservative"
"Peter Duncan","2004-06-16","Signed","Galloway & Upper Nithsdale","Conservative"
"Stephen O'Brien","2004-07-22","Signed","Eddisbury","Conservative"
"Nigel Evans","2004-11-01","Signed","Ribble Valley","Conservative"
