"mp","date","type","constituency","party"
"Alistair Carmichael","2004-07-06","Proposed","Orkney & Shetland","Liberal Democrat"
"John McDonnell","2004-07-07","Signed","Hayes & Harlington","Labour"
"Ann Cryer","2004-07-07","Signed","Keighley","Labour"
"Andrew Dismore","2004-07-07","Signed","Hendon","Labour"
"Rudi Vis","2004-07-08","Signed","Finchley & Golders Green","Labour"
"Paul Tyler","2004-07-08","Signed","North Cornwall","Liberal Democrat"
"Peter Bottomley","2004-07-08","Signed","Worthing West","Conservative"
"Sue Doughty","2004-07-08","Signed","Guildford","Liberal Democrat"
"Jeremy Corbyn","2004-07-08","Signed","Islington North","Labour"
"Gregory Campbell","2004-07-08","Signed","East Londonderry","DUP"
"Alan Meale","2004-07-08","Signed","Mansfield","Labour"
"Greg Pope","2004-07-08","Signed","Hyndburn","Labour"
"Paul Keetch","2004-07-12","Signed","Hereford","Liberal Democrat"
"Rob Marris","2004-07-12","Signed","Wolverhampton South West","Labour"
"Annabelle Ewing","2004-07-14","Signed","Perth","Scottish National Party"
"Harold Best","2004-07-15","Signed","Leeds North West","Labour"
"Alan Simpson","2004-07-16","Signed","Nottingham South","Labour"
"Bill Etherington","2004-07-16","Signed","Sunderland North","Labour"
"Lindsay Hoyle","2004-07-19","Signed","Chorley","Labour"
"Nigel Jones","2004-07-20","Signed","Cheltenham","Liberal Democrat"
"Brian White","2004-07-20","Signed","North East Milton Keynes","Labour"
"John Barrett","2004-09-14","Signed","Edinburgh West","Liberal Democrat"
