"mp","date","type","constituency","party"
"Peter Kilfoyle","2004-10-11","Proposed","Liverpool, Walton","Labour"
"Bob Spink","2004-10-11","Signed","Castle Point","Conservative"
"Greg Pope","2004-10-12","Signed","Hyndburn","Labour"
"Iris Robinson","2004-10-12","Signed","Strangford","DUP"
"Lynne Jones","2004-10-12","Signed","Birmingham, Selly Oak","Labour"
"Piara S Khabra","2004-10-12","Signed","Ealing, Southall","Labour"
"David Kidney","2004-10-12","Signed","Stafford","Labour"
"Tony Lloyd","2004-10-12","Signed","Manchester Central","Labour"
"Elfyn Llwyd","2004-10-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Ian Lucas","2004-10-12","Signed","Wrexham","Labour"
"Paul Marsden","2004-10-12","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Gregory Campbell","2004-10-12","Signed","East Londonderry","DUP"
"Martin Caton","2004-10-12","Signed","Gower","Labour"
"Huw Edwards","2004-10-12","Signed","Monmouth","Labour"
"Andrew George","2004-10-12","Signed","St Ives","Liberal Democrat"
"Jane Griffiths","2004-10-12","Signed","Reading East","Labour"
"Mike Hancock","2004-10-12","Signed","Portsmouth South","Liberal Democrat"
"Peter Pike","2004-10-13","Signed","Burnley","Labour"
"Kelvin Hopkins","2004-10-13","Signed","Luton North","Labour"
"Joan Humble","2004-10-13","Signed","Blackpool North & Fleetwood","Labour"
"Paul Keetch","2004-10-13","Signed","Hereford","Liberal Democrat"
"Alice Mahon","2004-10-13","Signed","Halifax","Labour"
"Colin Breed","2004-10-13","Signed","South East Cornwall","Liberal Democrat"
"Vincent Cable","2004-10-13","Signed","Twickenham","Liberal Democrat"
"Ronnie Campbell","2004-10-13","Signed","Blyth Valley","Labour"
"Tony Clarke","2004-10-13","Signed","Northampton South","Labour"
"Tom Cox","2004-10-13","Signed","Tooting","Labour"
"Wayne David","2004-10-13","Signed","Caerphilly","Labour"
"Janet Dean","2004-10-13","Signed","Burton","Labour"
"Nigel Dodds","2004-10-13","Signed","Belfast North","DUP"
"David Drew","2004-10-13","Signed","Stroud","Labour Co-operative"
"Hywel Francis","2004-10-13","Signed","Aberavon","Labour"
"Neil Gerrard","2004-10-13","Signed","Walthamstow","Labour"
"John Austin","2004-10-13","Signed","Erith & Thamesmead","Labour"
"Roy Beggs","2004-10-13","Signed","East Antrim","UUP"
"Joe Benton","2004-10-13","Signed","Bootle","Labour"
"Harold Best","2004-10-13","Signed","Leeds North West","Labour"
"Peter Bottomley","2004-10-13","Signed","Worthing West","Conservative"
"Simon Thomas","2004-10-13","Signed","Ceredigion","Plaid Cymru"
"Robert Wareing","2004-10-13","Signed","Liverpool, West Derby","Labour"
"David Wilshire","2004-10-13","Signed","Spelthorne","Conservative"
"Derek Wyatt","2004-10-13","Signed","Sittingbourne & Sheppey","Labour"
"Adam Price","2004-10-14","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"John Pugh","2004-10-14","Signed","Southport","Liberal Democrat"
"Andy Reed","2004-10-14","Signed","Loughborough","Labour Co-operative"
"Brian Iddon","2004-10-14","Signed","Bolton South East","Labour"
"Eric Illsley","2004-10-14","Signed","Barnsley Central","Labour"
"Glenda Jackson","2004-10-14","Signed","Hampstead & Highgate","Labour"
"Rob Marris","2004-10-14","Signed","Wolverhampton South West","Labour"
"Edward O'Hara","2004-10-14","Signed","Knowsley South","Labour"
"Michael Clapham","2004-10-14","Signed","Barnsley West & Penistone","Labour"
"Jeremy Corbyn","2004-10-14","Signed","Islington North","Labour"
"David Crausby","2004-10-14","Signed","Bolton North East","Labour"
"Andrew Dismore","2004-10-14","Signed","Hendon","Labour"
"Paul Flynn","2004-10-14","Signed","Newport West","Labour"
"Ian Gibson","2004-10-14","Signed","Norwich North","Labour"
"Sandra Gidley","2004-10-14","Signed","Romsey","Liberal Democrat"
"David Taylor","2004-10-14","Signed","North West Leicestershire","Labour Co-operative"
"Paul Tyler","2004-10-14","Signed","North Cornwall","Liberal Democrat"
"Bill Tynan","2004-10-14","Signed","Hamilton South","Labour"
"Colin Pickthall","2004-10-15","Signed","West Lancashire","Labour"
"Nigel Jones","2004-10-15","Signed","Cheltenham","Liberal Democrat"
"Paul Holmes","2004-10-18","Signed","Chesterfield","Liberal Democrat"
"Tim Loughton","2004-10-18","Signed","East Worthing & Shoreham","Conservative"
"Paul Stinchcombe","2004-10-18","Signed","Wellingborough","Labour"
"Andrew Stunell","2004-10-18","Signed","Hazel Grove","Liberal Democrat"
"Terry Lewis","2004-10-19","Signed","Worsley","Labour"
"John McDonnell","2004-10-19","Signed","Hayes & Harlington","Labour"
"John McWilliam","2004-10-19","Signed","Blaydon","Labour"
"Alan Meale","2004-10-19","Signed","Mansfield","Labour"
"Ross Cranston","2004-10-19","Signed","Dudley North","Labour"
"Paul Farrelly","2004-10-19","Signed","Newcastle-under-Lyme","Labour"
"Roger Godsiff","2004-10-19","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"David Borrow","2004-10-19","Signed","South Ribble","Labour"
"Jenny Tonge","2004-10-19","Signed","Richmond Park","Liberal Democrat"
"Julie Morgan","2004-10-20","Signed","Cardiff North","Labour"
"Syd Rapson","2004-10-20","Signed","Portsmouth North","Labour"
"Angus Robertson","2004-10-20","Signed","Moray","Scottish National Party"
"Marsha Singh","2004-10-20","Signed","Bradford West","Labour"
"Clive Soley","2004-10-20","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Nick Hawkins","2004-10-20","Signed","Surrey Heath","Conservative"
"Stephen Hepburn","2004-10-20","Signed","Jarrow","Labour"
"David Heyes","2004-10-20","Signed","Ashton-under-Lyne","Labour"
"Alan Howarth","2004-10-20","Signed","Newport East","Labour"
"Gerald Kaufman","2004-10-20","Signed","Manchester, Gorton","Labour"
"Andy King","2004-10-20","Signed","Rugby & Kenilworth","Labour"
"Michael Moore","2004-10-20","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Denis Murphy","2004-10-20","Signed","Wansbeck","Labour"
"Bill Olner","2004-10-20","Signed","Nuneaton","Labour"
"Helen Clark","2004-10-20","Signed","Peterborough","Labour"
"Angela Eagle","2004-10-20","Signed","Wallasey","Labour"
"Jeff Ennis","2004-10-20","Signed","Barnsley East & Mexborough","Labour"
"Bob Blizzard","2004-10-20","Signed","Waveney","Labour"
"Rudi Vis","2004-10-20","Signed","Finchley & Golders Green","Labour"
"Michael Weir","2004-10-20","Signed","Angus","Scottish National Party"
"David Winnick","2004-10-20","Signed","Walsall North","Labour"
"Marion Roe","2004-10-21","Signed","Broxbourne","Conservative"
"Christine Russell","2004-10-21","Signed","Chester, City of","Labour"
"Malcolm Savidge","2004-10-21","Signed","Aberdeen North","Labour"
"Martin Smyth","2004-10-21","Signed","Belfast South","UUP"
"David Laws","2004-10-21","Signed","Yeovil","Liberal Democrat"
"Siobhain McDonagh","2004-10-21","Signed","Mitcham & Morden","Labour"
"Ann McKechin","2004-10-21","Signed","Glasgow, Maryhill","Labour"
"Austin Mitchell","2004-10-21","Signed","Great Grimsby","Labour"
"Richard Burden","2004-10-21","Signed","Birmingham, Northfield","Labour"
"Sydney Chapman","2004-10-21","Signed","Chipping Barnet","Conservative"
"Jim Cousins","2004-10-21","Signed","Newcastle upon Tyne Central","Labour"
"Bill Etherington","2004-10-21","Signed","Sunderland North","Labour"
"Don Foster","2004-10-21","Signed","Bath","Liberal Democrat"
"Diane Abbott","2004-10-21","Signed","Hackney North & Stoke Newington","Labour"
"Alan Beith","2004-10-21","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Keith Vaz","2004-10-21","Signed","Leicester East","Labour"
"Betty Williams","2004-10-21","Signed","Conwy","Labour"
"Tony Wright","2004-10-21","Signed","Cannock Chase","Labour"
"Ernie Ross","2004-10-25","Signed","Dundee West","Labour"
"Clare Short","2004-10-25","Signed","Birmingham, Ladywood","Labour"
"Chris Smith","2004-10-25","Signed","Islington South & Finsbury","Labour"
"Stephen Hesford","2004-10-25","Signed","Wirral West","Labour"
"George Howarth","2004-10-25","Signed","Knowsley North & Sefton East","Labour"
"Simon Hughes","2004-10-25","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Helen Jones","2004-10-25","Signed","Warrington North","Labour"
"Martyn Jones","2004-10-25","Signed","Clwyd South","Labour"
"Khalid Mahmood","2004-10-25","Signed","Birmingham, Perry Barr","Labour"
"Annette Brooke","2004-10-25","Signed","Mid Dorset & North Poole","Liberal Democrat"
"John Butterfill","2004-10-25","Signed","Bournemouth West","Conservative"
"Harry Cohen","2004-10-25","Signed","Leyton & Wanstead","Labour"
"Jim Cunningham","2004-10-25","Signed","Coventry South","Labour"
"Valerie Davey","2004-10-25","Signed","Bristol West","Labour"
"Denzil Davies","2004-10-25","Signed","Llanelli","Labour"
"Julia Drown","2004-10-25","Signed","South Swindon","Labour"
"John Grogan","2004-10-25","Signed","Selby","Labour"
"Fabian Hamilton","2004-10-25","Signed","Leeds North East","Labour"
"Harry Barnes","2004-10-25","Signed","North East Derbyshire","Labour"
"Teddy Taylor","2004-10-25","Signed","Rochford & Southend East","Conservative"
"Joan Walley","2004-10-25","Signed","Stoke-on-Trent North","Labour"
"Hywel Williams","2004-10-25","Signed","Caernarfon","Plaid Cymru"
"Gordon Prentice","2004-10-26","Signed","Pendle","Labour"
"John Robertson","2004-10-26","Signed","Glasgow, Anniesland","Labour"
"Joan Ruddock","2004-10-26","Signed","Lewisham, Deptford","Labour"
"Jim Sheridan","2004-10-26","Signed","West Renfrewshire","Labour"
"John MacDougall","2004-10-26","Signed","Central Fife","Labour"
"Diana Organ","2004-10-26","Signed","Forest of Dean","Labour"
"Albert Owen","2004-10-26","Signed","Ynys M","Labour"
"Patsy Calton","2004-10-26","Signed","Cheadle","Liberal Democrat"
"Menzies Campbell","2004-10-26","Signed","Fife North East","Liberal Democrat"
"Derek Conway","2004-10-26","Signed","Old Bexley & Sidcup","Conservative"
"Robin Cook","2004-10-26","Signed","Livingston","Labour"
"Brian H Donohoe","2004-10-26","Signed","Cunninghame South","Labour"
"Louise Ellman","2004-10-26","Signed","Liverpool, Riverside","Labour Co-operative"
"George Foulkes","2004-10-26","Signed","Carrick, Cumnock and Doon Valley","Labour Co-operative"
"David Amess","2004-10-26","Signed","Southend West","Conservative"
"Win Griffiths","2004-10-26","Signed","Bridgend","Labour"
"Roger Berry","2004-10-26","Signed","Kingswood","Labour"
"David Tredinnick","2004-10-26","Signed","Bosworth","Conservative"
"Mike Wood","2004-10-26","Signed","Batley & Spen","Labour"
"Phil Sawford","2004-10-27","Signed","Kettering","Labour"
"Si","2004-10-27","Signed","Birmingham, Erdington","Labour"
"Llew Smith","2004-10-27","Signed","Blaenau Gwent","Labour"
"Lady Hermon","2004-10-27","Signed","North Down","UUP"
"Anne Campbell","2004-10-27","Signed","Cambridge","Labour"
"David Clelland","2004-10-27","Signed","Tyne Bridge","Labour"
"Roger Williams","2004-10-27","Signed","Brecon & Radnorshire","Liberal Democrat"
"Joyce Quin","2004-10-28","Signed","Gateshead East & Washington West","Labour"
"Nick Harvey","2004-10-28","Signed","North Devon","Liberal Democrat"
"Ian Taylor","2004-10-28","Signed","Esher & Walton","Conservative"
"Andrew Rosindell","2004-11-01","Signed","Romford","Conservative"
"Mohammad Sarwar","2004-11-01","Signed","Glasgow, Govan","Labour"
"Jon Owen Jones","2004-11-01","Signed","Cardiff Central","Labour Co-operative"
"Calum MacDonald","2004-11-01","Signed","Na h-Eileanan an Iar","Labour"
"David Chidgey","2004-11-01","Signed","Eastleigh","Liberal Democrat"
"Ann Cryer","2004-11-01","Signed","Keighley","Labour"
"Kevan Jones","2004-11-02","Signed","North Durham","Labour"
"Michael Meacher","2004-11-02","Signed","Oldham West & Royton","Labour"
"Edward Davey","2004-11-02","Signed","Kingston & Surbiton","Liberal Democrat"
"Parmjit Dhanda","2004-11-03","Signed","Gloucester","Labour"
"John Stanley","2004-11-03","Signed","Tonbridge & Malling","Conservative"
"John Lyons","2004-11-03","Signed","Strathkelvin & Bearsden","Labour"
"Sandra Osborne","2004-11-03","Signed","Ayr","Labour"
"Tony Colman","2004-11-03","Signed","Putney","Labour"
"Frank Cook","2004-11-03","Signed","Stockton North","Labour"
"Richard Taylor","2004-11-04","Signed","Wyre Forest","Independent"
"Eddie McGrady","2004-11-08","Signed","South Down","Social Democratic and Labour Party"
"Colin Burgon","2004-11-08","Signed","Elmet","Labour"
"Mark Lazarowicz","2004-11-09","Signed","Edinburgh North & Leith","Labour Co-operative"
"David Lepper","2004-11-09","Signed","Brighton, Pavilion","Labour Co-operative"
"Martin O'Neill","2004-11-09","Signed","Ochil","Labour"
"John Barrett","2004-11-09","Signed","Edinburgh West","Liberal Democrat"
"Tony Worthington","2004-11-10","Signed","Clydebank & Milngavie","Labour"
"Parmjit Gill","2004-11-11","Signed","Leicester South","Liberal Democrat"
"Jim Dowd","2004-11-15","Signed","Lewisham West","Labour"
"Matthew Green","2004-11-15","Signed","Ludlow","Liberal Democrat"
"Phil Willis","2004-11-15","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Gavin Strang","2004-11-16","Signed","Edinburgh East & Musselburgh","Labour"
"Doug Naysmith","2004-11-17","Signed","Bristol North West","Labour Co-operative"
