"mp","date","type","constituency","party"
"Peter Kilfoyle","2004-10-11","Proposed","Liverpool, Walton","Labour"
"Greg Pope","2004-10-12","Signed","Hyndburn","Labour"
"Mike Hancock","2004-10-12","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2004-10-12","Signed","St Ives","Liberal Democrat"
"Martin Caton","2004-10-12","Signed","Gower","Labour"
"Paul Marsden","2004-10-12","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Tony Lloyd","2004-10-12","Signed","Manchester Central","Labour"
"Lynne Jones","2004-10-12","Signed","Birmingham, Selly Oak","Labour"
"Llew Smith","2004-10-12","Signed","Blaenau Gwent","Labour"
"Elfyn Llwyd","2004-10-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Simon Thomas","2004-10-13","Signed","Ceredigion","Plaid Cymru"
"Derek Wyatt","2004-10-13","Signed","Sittingbourne & Sheppey","Labour"
"Robert Wareing","2004-10-13","Signed","Liverpool, West Derby","Labour"
"Desmond Turner","2004-10-13","Signed","Brighton, Kemptown","Labour"
"Peter Bottomley","2004-10-13","Signed","Worthing West","Conservative"
"Harold Best","2004-10-13","Signed","Leeds North West","Labour"
"John Austin","2004-10-13","Signed","Erith & Thamesmead","Labour"
"David Drew","2004-10-13","Signed","Stroud","Labour Co-operative"
"Tony Clarke","2004-10-13","Signed","Northampton South","Labour"
"Ronnie Campbell","2004-10-13","Signed","Blyth Valley","Labour"
"Colin Breed","2004-10-13","Signed","South East Cornwall","Liberal Democrat"
"Alice Mahon","2004-10-13","Signed","Halifax","Labour"
"Kelvin Hopkins","2004-10-13","Signed","Luton North","Labour"
"Jim Sheridan","2004-10-13","Signed","West Renfrewshire","Labour"
"Gordon Prentice","2004-10-13","Signed","Pendle","Labour"
"Tom Cox","2004-10-13","Signed","Tooting","Labour"
"Brian Iddon","2004-10-14","Signed","Bolton South East","Labour"
"Paul Tyler","2004-10-14","Signed","North Cornwall","Liberal Democrat"
"Ian Gibson","2004-10-14","Signed","Norwich North","Labour"
"David Crausby","2004-10-14","Signed","Bolton North East","Labour"
"Jeremy Corbyn","2004-10-14","Signed","Islington North","Labour"
"Michael Clapham","2004-10-14","Signed","Barnsley West & Penistone","Labour"
"Rob Marris","2004-10-14","Signed","Wolverhampton South West","Labour"
"David Lepper","2004-10-14","Signed","Brighton, Pavilion","Labour Co-operative"
"Glenda Jackson","2004-10-14","Signed","Hampstead & Highgate","Labour"
"Eric Illsley","2004-10-14","Signed","Barnsley Central","Labour"
"Andy Reed","2004-10-14","Signed","Loughborough","Labour Co-operative"
"Adam Price","2004-10-14","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Nigel Jones","2004-10-15","Signed","Cheltenham","Liberal Democrat"
"Valerie Davey","2004-10-18","Signed","Bristol West","Labour"
"Paul Holmes","2004-10-18","Signed","Chesterfield","Liberal Democrat"
"Terry Lewis","2004-10-19","Signed","Worsley","Labour"
"John McDonnell","2004-10-19","Signed","Hayes & Harlington","Labour"
"John McWilliam","2004-10-19","Signed","Blaydon","Labour"
"Alan Meale","2004-10-19","Signed","Mansfield","Labour"
"Roger Godsiff","2004-10-19","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"David Hamilton","2004-10-19","Signed","Midlothian","Labour"
"Jenny Tonge","2004-10-19","Signed","Richmond Park","Liberal Democrat"
"Stephen Pound","2004-10-19","Signed","Ealing North","Labour"
"Julie Morgan","2004-10-20","Signed","Cardiff North","Labour"
"Jeff Ennis","2004-10-20","Signed","Barnsley East & Mexborough","Labour"
"Frank Dobson","2004-10-20","Signed","Holborn & St Pancras","Labour"
"Edward O'Hara","2004-10-20","Signed","Knowsley South","Labour"
"Mark Hendrick","2004-10-20","Signed","Preston","Labour Co-operative"
"Dai Havard","2004-10-20","Signed","Merthyr Tydfil & Rhymney","Labour"
"Marsha Singh","2004-10-20","Signed","Bradford West","Labour"
"Betty Williams","2004-10-21","Signed","Conwy","Labour"
"Diane Abbott","2004-10-21","Signed","Hackney North & Stoke Newington","Labour"
"Richard Burden","2004-10-21","Signed","Birmingham, Northfield","Labour"
"Bill Etherington","2004-10-21","Signed","Sunderland North","Labour"
"Simon Hughes","2004-10-25","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Annette Brooke","2004-10-25","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Harry Cohen","2004-10-25","Signed","Leyton & Wanstead","Labour"
"Harry Barnes","2004-10-25","Signed","North East Derbyshire","Labour"
"Hywel Williams","2004-10-25","Signed","Caernarfon","Plaid Cymru"
"Win Griffiths","2004-10-26","Signed","Bridgend","Labour"
"Roger Williams","2004-10-27","Signed","Brecon & Radnorshire","Liberal Democrat"
"David Heath","2004-10-28","Signed","Somerton & Frome","Liberal Democrat"
"Brian Jenkins","2004-10-28","Signed","Tamworth","Labour"
"Mohammad Sarwar","2004-11-01","Signed","Glasgow, Govan","Labour"
"Ann Cryer","2004-11-01","Signed","Keighley","Labour"
"John Lyons","2004-11-03","Signed","Strathkelvin & Bearsden","Labour"
"Debra Shipley","2004-11-04","Signed","Stourbridge","Labour"
"Sue Doughty","2004-11-09","Signed","Guildford","Liberal Democrat"
"John Barrett","2004-11-09","Signed","Edinburgh West","Liberal Democrat"
"Chris McCafferty","2004-11-10","Signed","Calder Valley","Labour"
"Matthew Green","2004-11-15","Signed","Ludlow","Liberal Democrat"
