"mp","date","type","constituency","party"
"Rob Marris","2004-05-13","Proposed","Wolverhampton South West","Labour"
"Brian White","2004-05-13","Signed","North East Milton Keynes","Labour"
"Andrew Dismore","2004-05-14","Signed","Hendon","Labour"
"Harry Barnes","2004-05-14","Signed","North East Derbyshire","Labour"
"Michael Clapham","2004-05-14","Signed","Barnsley West & Penistone","Labour"
"Norman Baker","2004-05-17","Signed","Lewes","Liberal Democrat"
"Robert Wareing","2004-05-17","Signed","Liverpool, West Derby","Labour"
"David Taylor","2004-05-17","Signed","North West Leicestershire","Labour Co-operative"
"Mike Hancock","2004-05-17","Signed","Portsmouth South","Liberal Democrat"
"Ann Cryer","2004-05-17","Signed","Keighley","Labour"
"Jeremy Corbyn","2004-05-17","Signed","Islington North","Labour"
"Paul Marsden","2004-05-17","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Lynne Jones","2004-05-17","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2004-05-17","Signed","Chorley","Labour"
"Bob Russell","2004-05-18","Signed","Colchester","Liberal Democrat"
"Dennis Turner","2004-05-18","Signed","Wolverhampton South East","Labour Co-operative"
"Simon Thomas","2004-05-18","Signed","Ceredigion","Plaid Cymru"
"Andrew George","2004-05-18","Signed","St Ives","Liberal Democrat"
"David Drew","2004-05-18","Signed","Stroud","Labour Co-operative"
"Jim Dobbin","2004-05-18","Signed","Heywood & Middleton","Labour Co-operative"
"Kevin McNamara","2004-05-18","Signed","Kingston upon Hull North","Labour"
"Nigel Jones","2004-05-18","Signed","Cheltenham","Liberal Democrat"
"Paul Holmes","2004-05-18","Signed","Chesterfield","Liberal Democrat"
"Martin Smyth","2004-05-18","Signed","Belfast South","UUP"
"Adam Price","2004-05-18","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Michael Weir","2004-05-19","Signed","Angus","Scottish National Party"
"Rudi Vis","2004-05-19","Signed","Finchley & Golders Green","Labour"
"Hywel Francis","2004-05-19","Signed","Aberavon","Labour"
"Martin Caton","2004-05-19","Signed","Gower","Labour"
"Elfyn Llwyd","2004-05-19","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Chris Ruane","2004-05-19","Signed","Vale of Clwyd","Labour"
"Iris Robinson","2004-05-19","Signed","Strangford","DUP"
"Syd Rapson","2004-05-19","Signed","Portsmouth North","Labour"
"Annette Brooke","2004-05-19","Signed","Mid Dorset & North Poole","Liberal Democrat"
"John Pugh","2004-05-20","Signed","Southport","Liberal Democrat"
"Lady Hermon","2004-05-20","Signed","North Down","UUP"
"Alice Mahon","2004-05-20","Signed","Halifax","Labour"
"Bill Etherington","2004-05-20","Signed","Sunderland North","Labour"
"Win Griffiths","2004-05-20","Signed","Bridgend","Labour"
"Jenny Tonge","2004-05-20","Signed","Richmond Park","Liberal Democrat"
"Alan Simpson","2004-05-21","Signed","Nottingham South","Labour"
"Kelvin Hopkins","2004-05-21","Signed","Luton North","Labour"
"Tom Brake","2004-05-21","Signed","Carshalton & Wallington","Liberal Democrat"
"John Barrett","2004-05-24","Signed","Edinburgh West","Liberal Democrat"
"Annabelle Ewing","2004-05-25","Signed","Perth","Scottish National Party"
"Tony Clarke","2004-05-25","Signed","Northampton South","Labour"
"Eric Illsley","2004-05-27","Signed","Barnsley Central","Labour"
"Peter Pike","2004-06-07","Signed","Burnley","Labour"
"Laura Moffatt","2004-06-07","Signed","Crawley","Labour"
"Janet Dean","2004-06-08","Signed","Burton","Labour"
"Adrian Bailey","2004-06-08","Signed","West Bromwich West","Labour Co-operative"
"Mohammad Sarwar","2004-06-18","Signed","Glasgow, Govan","Labour"
"Russell Brown","2004-06-18","Signed","Dumfries","Labour"
"Andrew Stunell","2004-06-21","Signed","Hazel Grove","Liberal Democrat"
"Alex Salmond","2004-06-28","Signed","Banff & Buchan","Scottish National Party"
"David Crausby","2004-06-28","Signed","Bolton North East","Labour"
"John McDonnell","2004-09-16","Signed","Hayes & Harlington","Labour"
"Brian Jenkins","2004-10-25","Signed","Tamworth","Labour"
"Tony McWalter","2004-10-27","Signed","Hemel Hempstead","Labour Co-operative"
"Doug Naysmith","2004-11-16","Signed","Bristol North West","Labour Co-operative"
"Terry Davis","","Withdrawn","",""
