"mp","date","type","constituency","party"
"Michael Howard","2004-01-22","Proposed","Folkestone & Hythe","Conservative"
"Caroline Spelman","2004-01-22","Signed","Meriden","Conservative"
"James Gray","2004-01-22","Signed","North Wiltshire","Conservative"
"Anne McIntosh","2004-01-22","Signed","Vale of York","Conservative"
"Theresa May","2004-01-22","Signed","Maidenhead","Conservative"
"David Maclean","2004-01-22","Signed","Penrith & The Border","Conservative"
"Edward Garnier","2004-01-26","Signed","Harborough","Conservative"
"Bob Spink","2004-01-27","Signed","Castle Point","Conservative"
"Howard Flight","2004-01-27","Signed","Arundel & South Downs","Conservative"
"Peter Duncan","2004-01-28","Signed","Galloway & Upper Nithsdale","Conservative"
"Jonathan Sayeed","2004-02-02","Signed","Mid Bedfordshire","Conservative"
"Malcolm Moss","2004-02-02","Signed","North East Cambridgeshire","Conservative"
"Michael Fabricant","2004-02-02","Signed","Lichfield","Conservative"
"Cheryl Gillan","2004-02-02","Signed","Chesham & Amersham","Conservative"
"Angela Watkinson","2004-02-02","Signed","Upminster","Conservative"
"Bill Wiggin","2004-02-02","Signed","Leominster","Conservative"
"Stephen O'Brien","2004-02-03","Signed","Eddisbury","Conservative"
"David Amess","2004-02-03","Signed","Southend West","Conservative"
"Julian Brazier","2004-02-04","Signed","Canterbury","Conservative"
"Andrew Murrison","2004-02-04","Signed","Westbury","Conservative"
"Oliver Heald","2004-02-04","Signed","North East Hertfordshire","Conservative"
"Andrew Hunter","2004-02-09","Signed","Basingstoke","Independent Conservative"
"Hugo Swire","2004-02-09","Signed","East Devon","Conservative"
"Peter Luff","2004-02-10","Signed","Mid Worcestershire","Conservative"
"George Osborne","2004-02-10","Signed","Tatton","Conservative"
"Derek Conway","2004-02-10","Signed","Old Bexley & Sidcup","Conservative"
"Adrian Flook","2004-02-10","Signed","Taunton","Conservative"
"John Randall","2004-02-12","Signed","Uxbridge","Conservative"
"Andrew Selous","2004-02-23","Signed","South West Bedfordshire","Conservative"
"Patrick Mercer","2004-02-27","Signed","Newark","Conservative"
"Philip Hammond","2004-03-09","Signed","Runnymede & Weybridge","Conservative"
"Eric Pickles","2004-03-11","Signed","Brentwood & Ongar","Conservative"
"Julian Lewis","2004-03-11","Signed","New Forest East","Conservative"
"Eleanor Laing","2004-03-12","Signed","Epping Forest","Conservative"
"Charles Hendry","2004-05-05","Signed","Wealden","Conservative"
"John Bercow","2004-05-26","Signed","Buckingham","Conservative"
"Chris Grayling","2004-06-24","Signed","Epsom & Ewell","Conservative"
"Nigel Evans","2004-11-01","Signed","Ribble Valley","Conservative"
