"mp","date","type","constituency","party"
"Lindsay Hoyle","2004-03-02","Proposed","Chorley","Labour"
"Linda Perham","2004-03-02","Signed","Ilford North","Labour"
"Gordon Prentice","2004-03-02","Signed","Pendle","Labour"
"John Randall","2004-03-02","Signed","Uxbridge","Conservative"
"Syd Rapson","2004-03-02","Signed","Portsmouth North","Labour"
"John Robertson","2004-03-02","Signed","Glasgow, Anniesland","Labour"
"Andrew Rosindell","2004-03-02","Signed","Romford","Conservative"
"Bob Russell","2004-03-02","Signed","Colchester","Liberal Democrat"
"Geraldine Smith","2004-03-02","Signed","Morecambe & Lunesdale","Labour"
"Dai Havard","2004-03-02","Signed","Merthyr Tydfil & Rhymney","Labour"
"Kate Hoey","2004-03-02","Signed","Vauxhall","Labour"
"Jimmy Hood","2004-03-02","Signed","Clydesdale","Labour"
"Joan Humble","2004-03-02","Signed","Blackpool North & Fleetwood","Labour"
"Eric Illsley","2004-03-02","Signed","Barnsley Central","Labour"
"Brian Jenkins","2004-03-02","Signed","Tamworth","Labour"
"Kevan Jones","2004-03-02","Signed","North Durham","Labour"
"Nigel Jones","2004-03-02","Signed","Cheltenham","Liberal Democrat"
"Ashok Kumar","2004-03-02","Signed","Middlesbrough South & East Cleveland","Labour"
"Eleanor Laing","2004-03-02","Signed","Epping Forest","Conservative"
"Bob Laxton","2004-03-02","Signed","Derby North","Labour"
"Julian Lewis","2004-03-02","Signed","New Forest East","Conservative"
"Terry Lewis","2004-03-02","Signed","Worsley","Labour"
"John Lyons","2004-03-02","Signed","Strathkelvin & Bearsden","Labour"
"Andrew MacKay","2004-03-02","Signed","Bracknell","Conservative"
"John Mann","2004-03-02","Signed","Bassetlaw","Labour"
"Rob Marris","2004-03-02","Signed","Wolverhampton South West","Labour"
"John McWilliam","2004-03-02","Signed","Blaydon","Labour"
"Alan Meale","2004-03-02","Signed","Mansfield","Labour"
"George Mudie","2004-03-02","Signed","Leeds East","Labour"
"Edward O'Hara","2004-03-02","Signed","Knowsley South","Labour"
"Russell Brown","2004-03-02","Signed","Dumfries","Labour"
"Ronnie Campbell","2004-03-02","Signed","Blyth Valley","Labour"
"David Chidgey","2004-03-02","Signed","Eastleigh","Liberal Democrat"
"Helen Clark","2004-03-02","Signed","Peterborough","Labour"
"Tony Colman","2004-03-02","Signed","Putney","Labour"
"Michael Connarty","2004-03-02","Signed","Falkirk East","Labour"
"Brian Cotter","2004-03-02","Signed","Weston-Super-Mare","Liberal Democrat"
"Tom Cox","2004-03-02","Signed","Tooting","Labour"
"David Crausby","2004-03-02","Signed","Bolton North East","Labour"
"John Cryer","2004-03-02","Signed","Hornchurch","Labour"
"Claire Curtis-Thomas","2004-03-02","Signed","Crosby","Labour"
"Ian Davidson","2004-03-02","Signed","Glasgow, Pollok","Labour Co-operative"
"Hilton Dawson","2004-03-02","Signed","Lancaster & Wyre","Labour"
"Jonathan Djanogly","2004-03-02","Signed","Huntingdon","Conservative"
"Jim Dobbin","2004-03-02","Signed","Heywood & Middleton","Labour Co-operative"
"Brian H Donohoe","2004-03-02","Signed","Cunninghame South","Labour"
"David Drew","2004-03-02","Signed","Stroud","Labour Co-operative"
"Louise Ellman","2004-03-02","Signed","Liverpool, Riverside","Labour Co-operative"
"Nigel Evans","2004-03-02","Signed","Ribble Valley","Conservative"
"Paul Farrelly","2004-03-02","Signed","Newcastle-under-Lyme","Labour"
"Mark Francois","2004-03-02","Signed","Rayleigh","Conservative"
"Ian Gibson","2004-03-02","Signed","Norwich North","Labour"
"David Hamilton","2004-03-02","Signed","Midlothian","Labour"
"Janet Anderson","2004-03-02","Signed","Rossendale & Darwen","Labour"
"Tony Banks","2004-03-02","Signed","West Ham","Labour"
"Anne Begg","2004-03-02","Signed","Aberdeen South","Labour"
"Roy Beggs","2004-03-02","Signed","East Antrim","UUP"
"Joe Benton","2004-03-02","Signed","Bootle","Labour"
"David Borrow","2004-03-02","Signed","South Ribble","Labour"
"Desmond Swayne","2004-03-02","Signed","New Forest West","Conservative"
"Dennis Turner","2004-03-02","Signed","Wolverhampton South East","Labour Co-operative"
"Bill Tynan","2004-03-02","Signed","Hamilton South","Labour"
"Keith Vaz","2004-03-02","Signed","Leicester East","Labour"
"Robert Wareing","2004-03-02","Signed","Liverpool, West Derby","Labour"
"Brian White","2004-03-02","Signed","North East Milton Keynes","Labour"
"Betty Williams","2004-03-02","Signed","Conwy","Labour"
"Nicholas Winterton","2004-03-02","Signed","Macclesfield","Conservative"
"Anthony D Wright","2004-03-02","Signed","Great Yarmouth","Labour"
"Peter Pike","2004-03-03","Signed","Burnley","Labour"
"Ken Purchase","2004-03-03","Signed","Wolverhampton North East","Labour&#47;Co-operative"
"Keith Simpson","2004-03-03","Signed","Mid Norfolk","Conservative"
"Martin Smyth","2004-03-03","Signed","Belfast South","UUP"
"Bob Spink","2004-03-03","Signed","Castle Point","Conservative"
"Kelvin Hopkins","2004-03-03","Signed","Luton North","Labour"
"Robert Key","2004-03-03","Signed","Salisbury","Conservative"
"Julie Kirkbride","2004-03-03","Signed","Bromsgrove","Conservative"
"Tim Loughton","2004-03-03","Signed","East Worthing & Shoreham","Conservative"
"Alice Mahon","2004-03-03","Signed","Halifax","Labour"
"Denis Murphy","2004-03-03","Signed","Wansbeck","Labour"
"David Burnside","2004-03-03","Signed","South Antrim","UUP"
"David Clelland","2004-03-03","Signed","Tyne Bridge","Labour"
"Edward Garnier","2004-03-03","Signed","Harborough","Conservative"
"Win Griffiths","2004-03-03","Signed","Bridgend","Labour"
"Fabian Hamilton","2004-03-03","Signed","Leeds North East","Labour"
"Gregory Barker","2004-03-03","Signed","Bexhill & Battle","Conservative"
"Harry Barnes","2004-03-03","Signed","North East Derbyshire","Labour"
"Gerry Steinberg","2004-03-03","Signed","Durham, City of","Labour"
"Graham Stringer","2004-03-03","Signed","Manchester, Blackley","Labour"
"David Taylor","2004-03-03","Signed","North West Leicestershire","Labour Co-operative"
"Nigel Waterson","2004-03-03","Signed","Eastbourne","Conservative"
"Angela Watkinson","2004-03-03","Signed","Upminster","Conservative"
"David Wilshire","2004-03-03","Signed","Spelthorne","Conservative"
"Colin Breed","2004-03-04","Signed","South East Cornwall","Liberal Democrat"
"Ann Cryer","2004-03-04","Signed","Keighley","Labour"
"Nigel Dodds","2004-03-04","Signed","Belfast North","DUP"
"Huw Edwards","2004-03-04","Signed","Monmouth","Labour"
"Mike Hancock","2004-03-04","Signed","Portsmouth South","Liberal Democrat"
"Ann Winterton","2004-03-04","Signed","Congleton","Independent Conservative"
"Peter Luff","2004-03-05","Signed","Mid Worcestershire","Conservative"
"Nick Harvey","2004-03-08","Signed","North Devon","Liberal Democrat"
"Andrew Hunter","2004-03-08","Signed","Basingstoke","Independent Conservative"
"Kevin McNamara","2004-03-08","Signed","Kingston upon Hull North","Labour"
"Jonathan Sayeed","2004-03-09","Signed","Mid Bedfordshire","Conservative"
"Michael Clapham","2004-03-09","Signed","Barnsley West & Penistone","Labour"
"Cheryl Gillan","2004-03-09","Signed","Chesham & Amersham","Conservative"
"Roger Godsiff","2004-03-09","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"James Gray","2004-03-09","Signed","North Wiltshire","Conservative"
"David Amess","2004-03-09","Signed","Southend West","Conservative"
"Oliver Heald","2004-03-10","Signed","North East Hertfordshire","Conservative"
"Simon Hughes","2004-03-10","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Julian Brazier","2004-03-10","Signed","Canterbury","Conservative"
"Vincent Cable","2004-03-10","Signed","Twickenham","Liberal Democrat"
"Jeff Ennis","2004-03-10","Signed","Barnsley East & Mexborough","Labour"
"Hugo Swire","2004-03-10","Signed","East Devon","Conservative"
"Eric Pickles","2004-03-11","Signed","Brentwood & Ongar","Conservative"
"Howard Flight","2004-03-11","Signed","Arundel & South Downs","Conservative"
"Patrick Mercer","2004-03-12","Signed","Newark","Conservative"
"Quentin Davies","2004-03-12","Signed","Grantham & Stamford","Conservative"
"David Marshall","2004-03-15","Signed","Glasgow, Shettleston","Labour"
"Anne McIntosh","2004-03-15","Signed","Vale of York","Conservative"
"Sydney Chapman","2004-03-15","Signed","Chipping Barnet","Conservative"
"Malcolm Moss","2004-03-16","Signed","North East Cambridgeshire","Conservative"
"Caroline Spelman","2004-03-22","Signed","Meriden","Conservative"
"Peter Duncan","2004-03-22","Signed","Galloway & Upper Nithsdale","Conservative"
"Michael Fabricant","2004-03-22","Signed","Lichfield","Conservative"
"Tony Clarke","2004-03-23","Signed","Northampton South","Labour"
"Bill Etherington","2004-03-26","Signed","Sunderland North","Labour"
"Philip Hammond","2004-03-26","Signed","Runnymede & Weybridge","Conservative"
"Gregory Campbell","2004-03-31","Signed","East Londonderry","DUP"
"David Maclean","2004-04-01","Signed","Penrith & The Border","Conservative"
"Charles Hendry","2004-05-05","Signed","Wealden","Conservative"
"Andrew Murrison","2004-05-06","Signed","Westbury","Conservative"
"John Bercow","2004-05-26","Signed","Buckingham","Conservative"
"Chris Grayling","2004-06-24","Signed","Epsom & Ewell","Conservative"
"Bill Wiggin","2004-06-24","Signed","Leominster","Conservative"
"Stephen O'Brien","2004-07-22","Signed","Eddisbury","Conservative"
