"mp","date","type","constituency","party"
"Keith Vaz","2004-11-08","Proposed","Leicester East","Labour"
"Gordon Prentice","2004-11-09","Signed","Pendle","Labour"
"Jeff Ennis","2004-11-09","Signed","Barnsley East & Mexborough","Labour"
"Jeffrey M Donaldson","2004-11-09","Signed","Lagan Valley","DUP"
"Andrew Dismore","2004-11-09","Signed","Hendon","Labour"
"Martin Caton","2004-11-09","Signed","Gower","Labour"
"Sandra Osborne","2004-11-09","Signed","Ayr","Labour"
"Alan Meale","2004-11-09","Signed","Mansfield","Labour"
"Mark Lazarowicz","2004-11-09","Signed","Edinburgh North & Leith","Labour Co-operative"
"Brian Iddon","2004-11-09","Signed","Bolton South East","Labour"
"Martin Smyth","2004-11-09","Signed","Belfast South","UUP"
"Iris Robinson","2004-11-09","Signed","Strangford","DUP"
"Lindsay Hoyle","2004-11-10","Signed","Chorley","Labour"
"John Wilkinson","2004-11-10","Signed","Ruislip - Northwood","Conservative"
"Rudi Vis","2004-11-10","Signed","Finchley & Golders Green","Labour"
"Desmond Turner","2004-11-10","Signed","Brighton, Kemptown","Labour"
"Mike Hancock","2004-11-10","Signed","Portsmouth South","Liberal Democrat"
"Win Griffiths","2004-11-10","Signed","Bridgend","Labour"
"Nigel Dodds","2004-11-10","Signed","Belfast North","DUP"
"Gregory Campbell","2004-11-10","Signed","East Londonderry","DUP"
"Bob Spink","2004-11-10","Signed","Castle Point","Conservative"
"Michael Clapham","2004-11-11","Signed","Barnsley West & Penistone","Labour"
"Bill Tynan","2004-11-11","Signed","Hamilton South","Labour"
"David Hamilton","2004-11-11","Signed","Midlothian","Labour"
"Parmjit Gill","2004-11-11","Signed","Leicester South","Liberal Democrat"
"Annabelle Ewing","2004-11-11","Signed","Perth","Scottish National Party"
"Tony Colman","2004-11-11","Signed","Putney","Labour"
"Eric Illsley","2004-11-11","Signed","Barnsley Central","Labour"
"Alan Simpson","2004-11-11","Signed","Nottingham South","Labour"
"David Drew","2004-11-11","Signed","Stroud","Labour Co-operative"
"Elfyn Llwyd","2004-11-15","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Tom Cox","2004-11-15","Signed","Tooting","Labour"
"Matthew Green","2004-11-15","Signed","Ludlow","Liberal Democrat"
"Betty Williams","2004-11-15","Signed","Conwy","Labour"
"Gordon Marsden","2004-11-16","Signed","Blackpool South","Labour"
"Robert Wareing","2004-11-16","Signed","Liverpool, West Derby","Labour"
"Bill Etherington","2004-11-16","Signed","Sunderland North","Labour"
"Albert Owen","2004-11-16","Signed","Ynys M","Labour"
"Rob Marris","2004-11-16","Signed","Wolverhampton South West","Labour"
"Greg Pope","2004-11-16","Signed","Hyndburn","Labour"
"Nigel Jones","2004-11-17","Signed","Cheltenham","Liberal Democrat"
"Julian Lewis","2004-11-17","Signed","New Forest East","Conservative"
"Terry Lewis","2004-11-17","Signed","Worsley","Labour"
"John McDonnell","2004-11-17","Signed","Hayes & Harlington","Labour"
"Kevin McNamara","2004-11-17","Signed","Kingston upon Hull North","Labour"
"Edward Garnier","2004-11-17","Signed","Harborough","Conservative"
"Dennis Turner","2004-11-17","Signed","Wolverhampton South East","Labour Co-operative"
