"mp","date","type","constituency","party"
"David Marshall","2004-04-19","Proposed","Glasgow, Shettleston","Labour"
"Greg Pope","2004-04-20","Signed","Hyndburn","Labour"
"Alan Meale","2004-04-20","Signed","Mansfield","Labour"
"Ann Cryer","2004-04-20","Signed","Keighley","Labour"
"Rudi Vis","2004-04-20","Signed","Finchley & Golders Green","Labour"
"Derek Wyatt","2004-04-20","Signed","Sittingbourne & Sheppey","Labour"
"Albert Owen","2004-04-21","Signed","Ynys M","Labour"
"Mike Hancock","2004-04-21","Signed","Portsmouth South","Liberal Democrat"
"John McDonnell","2004-04-21","Signed","Hayes & Harlington","Labour"
"Nigel Jones","2004-04-21","Signed","Cheltenham","Liberal Democrat"
"Alan Simpson","2004-04-22","Signed","Nottingham South","Labour"
"Kevin McNamara","2004-04-22","Signed","Kingston upon Hull North","Labour"
"Paul Flynn","2004-04-22","Signed","Newport West","Labour"
"Andy King","2004-04-28","Signed","Rugby & Kenilworth","Labour"
"George Mudie","2004-04-28","Signed","Leeds East","Labour"
"Tony Lloyd","2004-05-05","Signed","Manchester Central","Labour"
"Bill Etherington","2004-05-05","Signed","Sunderland North","Labour"
