"mp","date","type","constituency","party"
"Michael Howard","2004-01-06","Proposed","Folkestone & Hythe","Conservative"
"Mark Hoban","2004-01-06","Signed","Fareham","Conservative"
"David Maclean","2004-01-06","Signed","Penrith & The Border","Conservative"
"Tim Collins","2004-01-06","Signed","Westmorland & Lonsdale","Conservative"
"Chris Grayling","2004-01-06","Signed","Epsom & Ewell","Conservative"
"Tim Yeo","2004-01-06","Signed","South Suffolk","Conservative"
"Bob Spink","2004-01-07","Signed","Castle Point","Conservative"
"Edward Garnier","2004-01-07","Signed","Harborough","Conservative"
"Jonathan Sayeed","2004-01-12","Signed","Mid Bedfordshire","Conservative"
"James Gray","2004-01-12","Signed","North Wiltshire","Conservative"
"Jacqui Lait","2004-01-12","Signed","Beckenham","Conservative"
"Oliver Heald","2004-01-13","Signed","North East Hertfordshire","Conservative"
"Andrew Hunter","2004-01-13","Signed","Basingstoke","Independent Conservative"
"Anne McIntosh","2004-01-13","Signed","Vale of York","Conservative"
"Angela Watkinson","2004-01-13","Signed","Upminster","Conservative"
"David Amess","2004-01-14","Signed","Southend West","Conservative"
"Cheryl Gillan","2004-01-14","Signed","Chesham & Amersham","Conservative"
"Malcolm Moss","2004-01-14","Signed","North East Cambridgeshire","Conservative"
"Caroline Spelman","2004-01-14","Signed","Meriden","Conservative"
"Peter Duncan","2004-01-14","Signed","Galloway & Upper Nithsdale","Conservative"
"Julian Lewis","2004-01-15","Signed","New Forest East","Conservative"
"Peter Luff","2004-01-19","Signed","Mid Worcestershire","Conservative"
"Howard Flight","2004-01-21","Signed","Arundel & South Downs","Conservative"
"John Randall","2004-01-22","Signed","Uxbridge","Conservative"
"Andrew Selous","2004-01-22","Signed","South West Bedfordshire","Conservative"
"Julian Brazier","2004-01-26","Signed","Canterbury","Conservative"
"Hugo Swire","2004-01-26","Signed","East Devon","Conservative"
"Julie Kirkbride","2004-01-27","Signed","Bromsgrove","Conservative"
"Bill Wiggin","2004-02-02","Signed","Leominster","Conservative"
"Philip Hammond","2004-02-04","Signed","Runnymede & Weybridge","Conservative"
"Patrick Mercer","2004-02-10","Signed","Newark","Conservative"
"George Osborne","2004-02-10","Signed","Tatton","Conservative"
"Eric Pickles","2004-03-11","Signed","Brentwood & Ongar","Conservative"
"Michael Fabricant","2004-03-22","Signed","Lichfield","Conservative"
"Charles Hendry","2004-05-05","Signed","Wealden","Conservative"
"Andrew Murrison","2004-05-06","Signed","Westbury","Conservative"
"John Bercow","2004-05-26","Signed","Buckingham","Conservative"
"Nigel Evans","2004-11-01","Signed","Ribble Valley","Conservative"
