"mp","date","type","constituency","party"
"John McDonnell","2009-05-05","Proposed","Hayes and Harlington","Labour"
"Mike Hancock","2009-05-06","Seconded","Portsmouth South","Liberal Democrat"
"Martin Caton","2009-05-06","Seconded","Gower","Labour"
"Stephen Williams","2009-05-06","Seconded","Bristol West","Liberal Democrat"
"David Drew","2009-05-06","Seconded","Stroud","Labour"
"Rudi Vis","2009-05-06","Seconded","Finchley and Golders Green","Labour"
"Alan Simpson","2009-05-06","Signed","Nottingham South","Labour"
"David Taylor","2009-05-06","Signed","North West Leicestershire","Labour"
"Robert Wareing","2009-05-06","Signed","Liverpool, West Derby","Independent"
"Dai Davies","2009-05-07","Signed","Blaenau Gwent","Independent"
"John Mason","2009-05-07","Signed","Glasgow East","Scottish National Party"
"Paul Flynn","2009-05-07","Signed","Newport West","Labour"
"Lynne Jones","2009-05-07","Signed","Birmingham, Selly Oak","Labour"
"Simon Hughes","2009-05-07","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Kelvin Hopkins","2009-05-07","Signed","Luton North","Labour"
"Andy Slaughter","2009-05-08","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Linda Riordan","2009-05-11","Signed","Halifax","Labour"
"Virendra Sharma","2009-05-11","Signed","Ealing, Southall","Labour"
"Jeremy Corbyn","2009-05-12","Signed","Islington North","Labour"
"Norman Baker","2009-05-14","Signed","Lewes","Liberal Democrat"
"John Barrett","2009-05-21","Signed","Edinburgh West","Liberal Democrat"
"Paul Truswell","2009-05-21","Signed","Pudsey","Labour"
"Bill Etherington","2009-06-01","Signed","Sunderland North","Labour"
"Andrew MacKinlay","2009-06-02","Signed","Thurrock","Labour"
"Martin Horwood","2009-07-07","Signed","Cheltenham","Liberal Democrat"
"Jo Swinson","2009-07-08","Signed","East Dunbartonshire","Liberal Democrat"
"Ian Gibson","","Withdrawn","",""
