"mp","date","type","constituency","party"
"Katy Clark","2009-04-24","Proposed","North Ayrshire and Arran","Labour"
"Alistair Carmichael","2009-04-24","Seconded","Orkney and Shetland","Liberal Democrat"
"Mark Lazarowicz","2009-04-24","Seconded","Edinburgh North and Leith","Labour"
"Tom Clarke","2009-04-24","Seconded","Coatbridge, Chryston and Bellshill","Labour"
"Pete Wishart","2009-04-24","Seconded","Perth and North Perthshire","Scottish National Party"
"Jim Devine","2009-04-24","Seconded","Livingston","Labour"
"Kelvin Hopkins","2009-04-24","Signed","Luton North","Labour"
"John McDonnell","2009-04-24","Signed","Hayes and Harlington","Labour"
"Austin Mitchell","2009-04-24","Signed","Great Grimsby","Labour"
"David Drew","2009-04-24","Signed","Stroud","Labour"
"Ann Cryer","2009-04-27","Signed","Keighley","Labour"
"Ian Davidson","2009-04-27","Signed","Glasgow South West","Labour"
"Jim Dobbin","2009-04-27","Signed","Heywood and Middleton","Labour"
"Robert Wareing","2009-04-27","Signed","Liverpool, West Derby","Independent"
"Jim McGovern","2009-04-27","Signed","Dundee West","Labour"
"Ian McCartney","2009-04-28","Signed","Makerfield","Labour"
"John Cummings","2009-04-28","Signed","Easington","Labour"
"John Leech","2009-04-28","Signed","Manchester, Withington","Liberal Democrat"
"Martin Caton","2009-04-29","Signed","Gower","Labour"
"Mark Hunter","2009-04-29","Signed","Cheadle","Liberal Democrat"
"Brian Jenkins","2009-04-30","Signed","Tamworth","Labour"
"Elfyn Llwyd","2009-04-30","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Jeremy Corbyn","2009-04-30","Signed","Islington North","Labour"
"Lynne Jones","2009-05-05","Signed","Birmingham, Selly Oak","Labour"
"David Hamilton","2009-05-05","Signed","Midlothian","Labour"
"Betty Williams","2009-05-05","Signed","Conwy","Labour"
"David Anderson","2009-05-05","Signed","Blaydon","Labour"
"Alan Simpson","2009-05-06","Signed","Nottingham South","Labour"
"Rudi Vis","2009-05-06","Signed","Finchley and Golders Green","Labour"
"Sandra Osborne","2009-05-06","Signed","Ayr, Carrick and Cumnock","Labour"
"Linda Riordan","2009-05-11","Signed","Halifax","Labour"
"Eric Illsley","2009-06-01","Signed","Barnsley Central","Labour"
"Bill Etherington","2009-06-01","Signed","Sunderland North","Labour"
"Mohammad Sarwar","2009-06-08","Signed","Glasgow Central","Labour"
"Jo Swinson","2009-07-08","Signed","East Dunbartonshire","Liberal Democrat"
"Ian Gibson","","Withdrawn","",""
