"mp","date","type","constituency","party"
"Lindsay Hoyle","2009-06-10","Proposed","Chorley","Labour"
"David Crausby","2009-06-10","Seconded","Bolton North East","Labour"
"Jim Dobbin","2009-06-10","Seconded","Heywood and Middleton","Labour"
"Bob Spink","2009-06-10","Seconded","Castle Point","Independent"
"John Mann","2009-06-11","Seconded","Bassetlaw","Labour"
"Mike Hancock","2009-06-11","Seconded","Portsmouth South","Liberal Democrat"
"David Drew","2009-06-11","Signed","Stroud","Labour"
"David Taylor","2009-06-11","Signed","North West Leicestershire","Labour"
"Lynne Jones","2009-06-11","Signed","Birmingham, Selly Oak","Labour"
"Kelvin Hopkins","2009-06-11","Signed","Luton North","Labour"
"Keith Vaz","2009-06-12","Signed","Leicester East","Labour"
"Brian Iddon","2009-06-15","Signed","Bolton South East","Labour"
"Mark Hunter","2009-06-15","Signed","Cheadle","Liberal Democrat"
"Roger Godsiff","2009-06-15","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Paul Flynn","2009-06-15","Signed","Newport West","Labour"
"Janet Dean","2009-06-15","Signed","Burton","Labour"
"Ann Cryer","2009-06-15","Signed","Keighley","Labour"
"Michael Clapham","2009-06-15","Signed","Barnsley West and Penistone","Labour"
"Ian Cawsey","2009-06-15","Signed","Brigg and Goole","Labour"
"Chris McCafferty","2009-06-15","Signed","Calder Valley","Labour"
"David Lepper","2009-06-15","Signed","Brighton, Pavilion","Labour"
"Stephen Pound","2009-06-15","Signed","Ealing North","Labour"
"Alan Meale","2009-06-16","Signed","Mansfield","Labour"
"John Leech","2009-06-16","Signed","Manchester, Withington","Liberal Democrat"
"David Hamilton","2009-06-16","Signed","Midlothian","Labour"
"Jeremy Corbyn","2009-06-16","Signed","Islington North","Labour"
"Ian Davidson","2009-06-16","Signed","Glasgow South West","Labour"
"Paul Holmes","2009-06-17","Signed","Chesterfield","Liberal Democrat"
"Eric Illsley","2009-06-17","Signed","Barnsley Central","Labour"
"Annette Brooke","2009-06-17","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Ian Stewart","2009-06-17","Signed","Eccles","Labour"
"Phil Willis","2009-06-17","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Brian Jenkins","2009-06-18","Signed","Tamworth","Labour"
"Peter Soulsby","2009-06-18","Signed","Leicester South","Labour"
"Rudi Vis","2009-06-19","Signed","Finchley and Golders Green","Labour"
"David Simpson","2009-06-22","Signed","Upper Bann","DUP"
"David Anderson","2009-06-22","Signed","Blaydon","Labour"
"Hywel Francis","2009-06-22","Signed","Aberavon","Labour"
"David Borrow","2009-06-23","Signed","South Ribble","Labour"
"Tom Levitt","2009-06-25","Signed","High Peak","Labour"
"Eddie McGrady","2009-07-01","Signed","South Down","Social Democratic and Labour Party"
"Linda Riordan","2009-07-01","Signed","Halifax","Labour"
"Bill Etherington","2009-07-02","Signed","Sunderland North","Labour"
"Andrew Stunell","2009-07-06","Signed","Hazel Grove","Liberal Democrat"
"John Austin","2009-07-09","Signed","Erith and Thamesmead","Labour"
