"mp","date","type","constituency","party"
"Tony Lloyd","2009-02-05","Proposed","Manchester Central","Labour"
"Frank Doran","2009-02-05","Seconded","Aberdeen North","Labour"
"Edward Davey","2009-02-05","Seconded","Kingston and Surbiton","Liberal Democrat"
"Peter Bottomley","2009-02-05","Seconded","Worthing West","Conservative"
"Jim Dobbin","2009-02-09","Seconded","Heywood and Middleton","Labour"
"Lindsay Hoyle","2009-02-09","Seconded","Chorley","Labour"
"Bob Russell","2009-02-09","Signed","Colchester","Liberal Democrat"
"Adrian Sanders","2009-02-09","Signed","Torbay","Liberal Democrat"
"Paul Holmes","2009-02-09","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2009-02-09","Signed","Birmingham, Selly Oak","Labour"
"Jeremy Corbyn","2009-02-09","Signed","Islington North","Labour"
"David Crausby","2009-02-09","Signed","Bolton North East","Labour"
"Ann Cryer","2009-02-09","Signed","Keighley","Labour"
"John Leech","2009-02-09","Signed","Manchester, Withington","Liberal Democrat"
"Stephen Williams","2009-02-09","Signed","Bristol West","Liberal Democrat"
"Greg Pope","2009-02-10","Signed","Hyndburn","Labour"
"Kelvin Hopkins","2009-02-10","Signed","Luton North","Labour"
"David Lepper","2009-02-10","Signed","Brighton, Pavilion","Labour"
"Sandra Osborne","2009-02-10","Signed","Ayr, Carrick and Cumnock","Labour"
"Colin Burgon","2009-02-10","Signed","Elmet","Labour"
"Martin Caton","2009-02-10","Signed","Gower","Labour"
"Harry Cohen","2009-02-10","Signed","Leyton and Wanstead","Labour"
"Andrew Dismore","2009-02-10","Signed","Hendon","Labour"
"Andrew George","2009-02-10","Signed","St Ives","Liberal Democrat"
"John Battle","2009-02-10","Signed","Leeds West","Labour"
"Katy Clark","2009-02-10","Signed","North Ayrshire and Arran","Labour"
"Mark Williams","2009-02-10","Signed","Ceredigion","Liberal Democrat"
"Mark Hunter","2009-02-10","Signed","Cheadle","Liberal Democrat"
"Jim Devine","2009-02-10","Signed","Livingston","Labour"
"Dai Davies","2009-02-10","Signed","Blaenau Gwent","Independent"
"Joan Humble","2009-02-11","Signed","Blackpool North and Fleetwood","Labour"
"Elfyn Llwyd","2009-02-11","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Menzies Campbell","2009-02-11","Signed","North East Fife","Liberal Democrat"
"Janet Dean","2009-02-11","Signed","Burton","Labour"
"Paul Flynn","2009-02-11","Signed","Newport West","Labour"
"David Hamilton","2009-02-11","Signed","Midlothian","Labour"
"Mike Hancock","2009-02-11","Signed","Portsmouth South","Liberal Democrat"
"Janet Anderson","2009-02-11","Signed","Rossendale and Darwen","Labour"
"Rudi Vis","2009-02-11","Signed","Finchley and Golders Green","Labour"
"Lorely Burt","2009-02-11","Signed","Solihull","Liberal Democrat"
"David Chaytor","2009-02-12","Signed","Bury North","Labour"
"Ian Stewart","2009-02-12","Signed","Eccles","Labour"
"David Taylor","2009-02-12","Signed","North West Leicestershire","Labour"
"John Hemming","2009-02-12","Signed","Birmingham, Yardley","Liberal Democrat"
"Parmjit Dhanda","2009-02-23","Signed","Gloucester","Labour"
"Eric Illsley","2009-02-23","Signed","Barnsley Central","Labour"
"Norman Lamb","2009-02-23","Signed","North Norfolk","Liberal Democrat"
"Frank Cook","2009-02-23","Signed","Stockton North","Labour"
"Don Foster","2009-02-23","Signed","Bath","Liberal Democrat"
"Neil Gerrard","2009-02-23","Signed","Walthamstow","Labour"
"Sandra Gidley","2009-02-23","Signed","Romsey","Liberal Democrat"
"Roger Godsiff","2009-02-23","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Robert Wareing","2009-02-23","Signed","Liverpool, West Derby","Independent"
"Steve Webb","2009-02-23","Signed","Northavon","Liberal Democrat"
"Betty Williams","2009-02-23","Signed","Conwy","Labour"
"Mike Wood","2009-02-23","Signed","Batley and Spen","Labour"
"Tim Farron","2009-02-23","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Terry Rooney","2009-02-24","Signed","Bradford North","Labour"
"Dai Havard","2009-02-24","Signed","Merthyr Tydfil and Rhymney","Labour"
"David Heath","2009-02-24","Signed","Somerton & Frome","Liberal Democrat"
"Colin Breed","2009-02-24","Signed","South East Cornwall","Liberal Democrat"
"Michael Clapham","2009-02-24","Signed","Barnsley West and Penistone","Labour"
"Greg Mulholland","2009-02-24","Signed","Leeds North West","Liberal Democrat"
"Anne Moffat","2009-02-25","Signed","East Lothian","Labour"
"Alan Simpson","2009-02-25","Signed","Nottingham South","Labour"
"Bill Olner","2009-02-25","Signed","Nuneaton","Labour"
"Jim Cousins","2009-02-25","Signed","Newcastle upon Tyne Central","Labour"
"Mark Todd","2009-02-25","Signed","South Derbyshire","Labour"
"Fabian Hamilton","2009-02-26","Signed","Leeds North East","Labour"
"Joe Benton","2009-02-26","Signed","Bootle","Labour"
"Phil Willis","2009-02-26","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Julia Goldsworthy","2009-02-26","Signed","Falmouth and Camborne","Liberal Democrat"
"Marsha Singh","2009-02-27","Signed","Bradford West","Labour"
"John McDonnell","2009-02-27","Signed","Hayes and Harlington","Labour"
"Susan Kramer","2009-02-27","Signed","Richmond Park","Liberal Democrat"
"George Howarth","2009-03-02","Signed","Knowsley North and Sefton East","Labour"
"Brian Iddon","2009-03-02","Signed","Bolton South East","Labour"
"Andrew Love","2009-03-02","Signed","Edmonton","Labour"
"Jim Sheridan","2009-03-03","Signed","Paisley and Renfrewshire North","Labour"
"David Heyes","2009-03-03","Signed","Ashton-under-Lyne","Labour"
"Anne McGuire","2009-03-03","Signed","Stirling","Labour"
"Paul Farrelly","2009-03-03","Signed","Newcastle-under-Lyme","Labour"
"Roger Williams","2009-03-03","Signed","Brecon and Radnorshire","Liberal Democrat"
"Danny Alexander","2009-03-03","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Clare Short","2009-03-04","Signed","Birmingham, Ladywood","Independent Labour"
"Peter Kilfoyle","2009-03-04","Signed","Liverpool, Walton","Labour"
"Annette Brooke","2009-03-04","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Michael Connarty","2009-03-04","Signed","Linlithgow and East Falkirk","Labour"
"Bill Etherington","2009-03-04","Signed","Sunderland North","Labour"
"Roger Berry","2009-03-04","Signed","Kingswood","Labour"
"John Thurso","2009-03-04","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Jo Swinson","2009-03-04","Signed","East Dunbartonshire","Liberal Democrat"
"Linda Riordan","2009-03-04","Signed","Halifax","Labour"
"Brian Jenkins","2009-03-05","Signed","Tamworth","Labour"
"Michael Meacher","2009-03-05","Signed","Oldham West and Royton","Labour"
"Robert Walter","2009-03-05","Signed","North Dorset","Conservative"
"Andrew Pelling","2009-03-05","Signed","Croydon Central","Independent"
"Paul Rowen","2009-03-05","Signed","Rochdale","Liberal Democrat"
"Paul Keetch","2009-03-06","Signed","Hereford","Liberal Democrat"
"Jennifer Willott","2009-03-06","Signed","Cardiff Central","Liberal Democrat"
"Angus Robertson","2009-03-09","Signed","Moray","Scottish National Party"
"Ian Davidson","2009-03-09","Signed","Glasgow South West","Labour"
"Matthew Taylor","2009-03-09","Signed","Truro and St Austell","Liberal Democrat"
"Desmond Turner","2009-03-09","Signed","Brighton, Kemptown","Labour"
"Anthony D Wright","2009-03-09","Signed","Great Yarmouth","Labour"
"Martin Salter","2009-03-10","Signed","Reading West","Labour"
"Stephen Hepburn","2009-03-10","Signed","Jarrow","Labour"
"Andrew MacKinlay","2009-03-10","Signed","Thurrock","Labour"
"Russell Brown","2009-03-10","Signed","Dumfries and Galloway","Labour"
"Mark Durkan","2009-03-10","Signed","Foyle","Social Democratic and Labour Party"
"George Galloway","2009-03-10","Signed","Bethnal Green and Bow","Respect"
"Jim McGovern","2009-03-10","Signed","Dundee West","Labour"
"Jim Dowd","2009-03-12","Signed","Lewisham West","Labour"
"Charles Kennedy","2009-03-13","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Doug Naysmith","2009-03-13","Signed","Bristol North West","Labour"
"David Drew","2009-03-13","Signed","Stroud","Labour"
"Paul Truswell","2009-03-16","Signed","Pudsey","Labour"
"Phyllis Starkey","2009-03-17","Signed","Milton Keynes South West","Labour"
"Kate Hoey","2009-03-17","Signed","Vauxhall","Labour"
"Chris McCafferty","2009-03-17","Signed","Calder Valley","Labour"
"Martin Horwood","2009-03-17","Signed","Cheltenham","Liberal Democrat"
"Glenda Jackson","2009-03-18","Signed","Hampstead and Highgate","Labour"
"Andrew Miller","2009-03-18","Signed","Ellesmere Port and Neston","Labour"
"Gavin Strang","2009-03-18","Signed","Edinburgh East","Labour"
"Michael Weir","2009-03-18","Signed","Angus","Scottish National Party"
"Hywel Williams","2009-03-18","Signed","Caernarfon","Plaid Cymru"
"Angus MacNeil","2009-03-18","Signed","Na h-Eileanan an Iar","Scottish National Party"
"John Mason","2009-03-18","Signed","Glasgow East","Scottish National Party"
"Gordon Prentice","2009-03-19","Signed","Pendle","Labour"
"Adam Price","2009-03-19","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Robert Smith","2009-03-19","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Chris Mullin","2009-03-19","Signed","Sunderland South","Labour"
"Albert Owen","2009-03-19","Signed","Ynys M","Labour"
"Frank Dobson","2009-03-19","Signed","Holborn and St Pancras","Labour"
"John Grogan","2009-03-19","Signed","Selby","Labour"
"Clive Betts","2009-03-19","Signed","Sheffield, Attercliffe","Labour"
"Howard Stoate","2009-03-19","Signed","Dartford","Labour"
"Julie Morgan","2009-03-20","Signed","Cardiff North","Labour"
"Norman Baker","2009-03-20","Signed","Lewes","Liberal Democrat"
"Gwyn Prosser","2009-03-23","Signed","Dover","Labour"
"Nick Harvey","2009-03-23","Signed","North Devon","Liberal Democrat"
"Bob Laxton","2009-03-23","Signed","Derby North","Labour"
"Ronnie Campbell","2009-03-23","Signed","Blyth Valley","Labour"
"Hywel Francis","2009-03-23","Signed","Aberavon","Labour"
"Anne Begg","2009-03-23","Signed","Aberdeen South","Labour"
"Graham Stringer","2009-03-23","Signed","Manchester, Blackley","Labour"
"Stewart Hosie","2009-03-23","Signed","Dundee East","Scottish National Party"
"Willie Rennie","2009-03-23","Signed","Dunfermline and West Fife","Liberal Democrat"
"Fraser Kemp","2009-03-24","Signed","Houghton and Washington East","Labour"
"David Laws","2009-03-24","Signed","Yeovil","Liberal Democrat"
"Mark Lazarowicz","2009-03-24","Signed","Edinburgh North and Leith","Labour"
"Mark Oaten","2009-03-24","Signed","Winchester","Liberal Democrat"
"David Borrow","2009-03-24","Signed","South Ribble","Labour"
"David Anderson","2009-03-24","Signed","Blaydon","Labour"
"Lynne Featherstone","2009-03-24","Signed","Hornsey and Wood Green","Liberal Democrat"
"Alan Reid","2009-03-25","Signed","Argyll and Bute","Liberal Democrat"
"Christopher Huhne","2009-03-25","Signed","Eastleigh","Liberal Democrat"
"Sally Keeble","2009-03-25","Signed","Northampton North","Labour"
"Eric Martlew","2009-03-25","Signed","Carlisle","Labour"
"Paul Burstow","2009-03-25","Signed","Sutton and Cheam","Liberal Democrat"
"Colin Challen","2009-03-25","Signed","Morley and Rothwell","Labour"
"David Clelland","2009-03-25","Signed","Tyne Bridge","Labour"
"Jon Cruddas","2009-03-25","Signed","Dagenham","Labour"
"John Cummings","2009-03-25","Signed","Easington","Labour"
"Gordon Banks","2009-03-25","Signed","Ochil and South Perthshire","Labour"
"Lindsay Roy","2009-03-25","Signed","Glenrothes","Labour"
"Dennis Skinner","2009-03-26","Signed","Bolsover","Labour"
"Michael Moore","2009-03-26","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Tom Brake","2009-03-26","Signed","Carshalton and Wallington","Liberal Democrat"
"Tom Clarke","2009-03-26","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Jeremy Browne","2009-03-26","Signed","Taunton","Liberal Democrat"
"Richard Caborn","2009-03-27","Signed","Sheffield Central","Labour"
"Joan Walley","2009-03-27","Signed","Stoke-on-Trent North","Labour"
"Alasdair McDonnell","2009-03-30","Signed","Belfast South","Social Democratic and Labour Party"
"Eddie McGrady","2009-03-30","Signed","South Down","Social Democratic and Labour Party"
"Alan Meale","2009-03-30","Signed","Mansfield","Labour"
"Edward O'Hara","2009-03-30","Signed","Knowsley South","Labour"
"Diane Abbott","2009-03-30","Signed","Hackney North and Stoke Newington","Labour"
"Andrew Stunell","2009-03-30","Signed","Hazel Grove","Liberal Democrat"
"Nick Palmer","2009-03-31","Signed","Broxtowe","Labour"
"Alex Salmond","2009-03-31","Signed","Banff and Buchan","Scottish National Party"
"Brian Binley","2009-03-31","Signed","Northampton South","Conservative"
"Jimmy Hood","2009-04-01","Signed","Lanark and Hamilton East","Labour"
"Denis Murphy","2009-04-01","Signed","Wansbeck","Labour"
"Lembit ","2009-04-01","Signed","Montgomeryshire","Liberal Democrat"
"Ian Cawsey","2009-04-01","Signed","Brigg and Goole","Labour"
"Mark Fisher","2009-04-01","Signed","Stoke-on-Trent Central","Labour"
"John Austin","2009-04-01","Signed","Erith and Thamesmead","Labour"
"Dan Rogerson","2009-04-01","Signed","North Cornwall","Liberal Democrat"
"Malcolm Bruce","2009-04-02","Signed","Gordon","Liberal Democrat"
"Richard Burden","2009-04-02","Signed","Birmingham, Northfield","Labour"
"Nick Ainger","2009-04-02","Signed","Carmarthen West and South Pembrokeshire","Labour"
"John Pugh","2009-04-20","Signed","Southport","Liberal Democrat"
"Chris Ruane","2009-04-20","Signed","Vale of Clwyd","Labour"
"Martyn Jones","2009-04-20","Signed","Clwyd South","Labour"
"David Winnick","2009-04-20","Signed","Walsall North","Labour"
"Pete Wishart","2009-04-20","Signed","Perth and North Perthshire","Scottish National Party"
"David Cairns","2009-04-21","Signed","Inverclyde","Labour"
"Sarah Teather","2009-04-21","Signed","Brent East","Liberal Democrat"
"Paddy Tipping","2009-04-21","Signed","Sherwood","Labour"
"David Howarth","2009-04-21","Signed","Cambridge","Liberal Democrat"
"Iris Robinson","2009-04-22","Signed","Strangford","DUP"
"Peter Robinson","2009-04-22","Signed","Belfast East","DUP"
"David Simpson","2009-04-22","Signed","Upper Bann","DUP"
"William McCrea","2009-04-22","Signed","South Antrim","DUP"
"Jeffrey M Donaldson","2009-04-22","Signed","Lagan Valley","DUP"
"Adrian Bailey","2009-04-22","Signed","West Bromwich West","Labour"
"Sammy Wilson","2009-04-22","Signed","East Antrim","DUP"
"Alistair Carmichael","2009-04-23","Signed","Orkney and Shetland","Liberal Democrat"
"Helen Southworth","2009-04-24","Signed","Warrington South","Labour"
"Emily Thornberry","2009-04-27","Signed","Islington South and Finsbury","Labour"
"Bob Spink","2009-04-28","Signed","Castle Point","Independent"
"Robert Marshall-Andrews","2009-04-28","Signed","Medway","Labour"
"Vincent Cable","2009-04-28","Signed","Twickenham","Liberal Democrat"
"Laura Moffatt","2009-04-29","Signed","Crawley","Labour"
"Simon Hughes","2009-04-30","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Ken Purchase","2009-05-05","Signed","Wolverhampton North East","Labour"
"Mark Hendrick","2009-05-05","Signed","Preston","Labour"
"Lady Hermon","2009-05-05","Signed","North Down","UUP"
"Alan Keen","2009-05-05","Signed","Feltham and Heston","Labour"
"Gordon Marsden","2009-05-05","Signed","Blackpool South","Labour"
"Charlotte Atkins","2009-05-05","Signed","Staffordshire Moorlands","Labour"
"Richard Younger-Ross","2009-05-05","Signed","Teignbridge","Liberal Democrat"
"Barry Sheerman","2009-05-07","Signed","Huddersfield","Labour"
"Jim Cunningham","2009-05-07","Signed","Coventry South","Labour"
"Evan Harris","2009-05-11","Signed","Oxford West and Abingdon","Liberal Democrat"
"Ashok Kumar","2009-05-12","Signed","Middlesbrough South and East Cleveland","Labour"
"John Barrett","2009-05-13","Signed","Edinburgh West","Liberal Democrat"
"Louise Ellman","2009-05-15","Signed","Liverpool, Riverside","Labour"
"Mohammad Sarwar","2009-05-19","Signed","Glasgow Central","Labour"
"Ann Clwyd","2009-05-19","Signed","Cynon Valley","Labour"
"Martin Linton","2009-06-02","Signed","Battersea","Labour"
"Tom Levitt","2009-06-03","Signed","High Peak","Labour"
"Austin Mitchell","2009-06-08","Signed","Great Grimsby","Labour"
"Angela Smith","2009-06-09","Signed","Sheffield, Hillsborough","Labour"
"Alun Michael","2009-06-15","Signed","Cardiff South and Penarth","Labour"
"Stephen Pound","2009-06-17","Signed","Ealing North","Labour"
"Judy Mallaber","2009-06-17","Signed","Amber Valley","Labour"
"Geraldine Smith","2009-06-30","Signed","Morecambe and Lunesdale","Labour"
"Derek Twigg","2009-06-30","Signed","Halton","Labour"
"Keith Vaz","2009-06-30","Signed","Leicester East","Labour"
"David Blunkett","2009-07-08","Signed","Sheffield, Brightside","Labour"
"Philip Davies","2009-10-13","Signed","Shipley","Conservative"
"John Bercow","","Withdrawn","",""
"Michael Jabez Foster","","Withdrawn","",""
"David Wright","","Withdrawn","",""
"John Heppell","","Withdrawn","",""
"George Mudie","","Withdrawn","",""
"Ian Gibson","","Withdrawn","",""
"Lyn Brown","","Withdrawn","",""
