"mp","date","type","constituency","party"
"Mark Williams","2009-11-04","Proposed","Ceredigion","Liberal Democrat"
"Lembit ","2009-11-04","Seconded","Montgomeryshire","Liberal Democrat"
"Ken Purchase","2009-11-05","Seconded","Wolverhampton North East","Labour"
"David Taylor","2009-11-05","Seconded","North West Leicestershire","Labour"
"John Hemming","2009-11-05","Seconded","Birmingham, Yardley","Liberal Democrat"
"Lynne Jones","2009-11-05","Seconded","Birmingham, Selly Oak","Labour"
"Jeremy Corbyn","2009-11-05","Signed","Islington North","Labour"
"Mark Hunter","2009-11-09","Signed","Cheadle","Liberal Democrat"
"Stephen Williams","2009-11-09","Signed","Bristol West","Liberal Democrat"
"John Leech","2009-11-09","Signed","Manchester, Withington","Liberal Democrat"
"Paul Flynn","2009-11-09","Signed","Newport West","Labour"
"Ann Cryer","2009-11-09","Signed","Keighley","Labour"
"John McDonnell","2009-11-09","Signed","Hayes and Harlington","Labour"
"Stephen Hepburn","2009-11-09","Signed","Jarrow","Labour"
"Nigel Evans","2009-11-09","Signed","Ribble Valley","Conservative"
"Rudi Vis","2009-11-10","Signed","Finchley and Golders Green","Labour"
"Mike Hancock","2009-11-10","Signed","Portsmouth South","Liberal Democrat"
"Martin Caton","2009-11-10","Signed","Gower","Labour"
"Malcolm Bruce","2009-11-10","Signed","Gordon","Liberal Democrat"
"Lindsay Hoyle","2009-11-10","Signed","Chorley","Labour"
"Alan Simpson","2009-11-11","Signed","Nottingham South","Labour"
"Simon Hughes","2009-11-11","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Eric Illsley","2009-11-11","Signed","Barnsley Central","Labour"
"Brian Jenkins","2009-11-11","Signed","Tamworth","Labour"
"Elfyn Llwyd","2009-11-11","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Menzies Campbell","2009-11-11","Signed","North East Fife","Liberal Democrat"
"Janet Anderson","2009-11-11","Signed","Rossendale and Darwen","Labour"
"Phil Willis","2009-11-11","Signed","Harrogate and Knaresborough","Liberal Democrat"
