"mp","date","type","constituency","party"
"Lindsay Roy","2009-01-14","Proposed","Glenrothes","Labour"
"Jim McGovern","2009-01-14","Seconded","Dundee West","Labour"
"Betty Williams","2009-01-14","Seconded","Conwy","Labour"
"Willie Rennie","2009-01-14","Seconded","Dunfermline and West Fife","Liberal Democrat"
"Jim Devine","2009-01-14","Seconded","Livingston","Labour"
"Mark Fisher","2009-01-14","Seconded","Stoke-on-Trent Central","Labour"
"Lynne Jones","2009-01-15","Signed","Birmingham, Selly Oak","Labour"
"Jeremy Corbyn","2009-01-15","Signed","Islington North","Labour"
"Ann Cryer","2009-01-15","Signed","Keighley","Labour"
"Andrew Dismore","2009-01-15","Signed","Hendon","Labour"
"David Drew","2009-01-15","Signed","Stroud","Labour"
"David Borrow","2009-01-15","Signed","South Ribble","Labour"
"David Taylor","2009-01-15","Signed","North West Leicestershire","Labour"
"Bob Spink","2009-01-19","Signed","Castle Point","Independent"
"Robert Wareing","2009-01-19","Signed","Liverpool, West Derby","Independent"
"Mike Hancock","2009-01-19","Signed","Portsmouth South","Liberal Democrat"
"Kelvin Hopkins","2009-01-19","Signed","Luton North","Labour"
"Ken Purchase","2009-01-20","Signed","Wolverhampton North East","Labour"
"Martin Caton","2009-01-20","Signed","Gower","Labour"
"Gordon Banks","2009-01-20","Signed","Ochil and South Perthshire","Labour"
"Anne Begg","2009-01-21","Signed","Aberdeen South","Labour"
"Mark Durkan","2009-01-21","Signed","Foyle","Social Democratic and Labour Party"
"Gregory Campbell","2009-01-21","Signed","East Londonderry","DUP"
"William McCrea","2009-01-21","Signed","South Antrim","DUP"
"Alan Simpson","2009-01-21","Signed","Nottingham South","Labour"
"Frank Cook","2009-01-21","Signed","Stockton North","Labour"
"Jim Sheridan","2009-01-22","Signed","Paisley and Renfrewshire North","Labour"
"Sandra Osborne","2009-01-22","Signed","Ayr, Carrick and Cumnock","Labour"
"David Hamilton","2009-01-22","Signed","Midlothian","Labour"
"Rudi Vis","2009-01-22","Signed","Finchley and Golders Green","Labour"
"Alasdair McDonnell","2009-01-26","Signed","Belfast South","Social Democratic and Labour Party"
"Bill Etherington","2009-01-26","Signed","Sunderland North","Labour"
"Adrian Bailey","2009-01-26","Signed","West Bromwich West","Labour"
"Brian Jenkins","2009-01-27","Signed","Tamworth","Labour"
"Gordon Prentice","2009-01-28","Signed","Pendle","Labour"
"Janet Dean","2009-01-28","Signed","Burton","Labour"
"Clare Short","2009-01-28","Signed","Birmingham, Ladywood","Independent Labour"
"Claire Curtis-Thomas","2009-02-03","Signed","Crosby","Labour"
"Roger Godsiff","2009-02-03","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"David Crausby","2009-02-09","Signed","Bolton North East","Labour"
"Eric Illsley","2009-02-23","Signed","Barnsley Central","Labour"
"John McDonnell","2009-02-27","Signed","Hayes and Harlington","Labour"
"Nigel Dodds","2009-03-03","Signed","Belfast North","DUP"
"Julie Morgan","2009-03-12","Signed","Cardiff North","Labour"
"Iris Robinson","2009-03-16","Signed","Strangford","DUP"
