"mp","date","type","constituency","party"
"John Leech","2009-02-24","Proposed","Manchester, Withington","Liberal Democrat"
"Mike Hancock","2009-02-25","Seconded","Portsmouth South","Liberal Democrat"
"Alan Simpson","2009-02-25","Seconded","Nottingham South","Labour"
"Rudi Vis","2009-02-25","Seconded","Finchley and Golders Green","Labour"
"Ann Cryer","2009-02-26","Seconded","Keighley","Labour"
"Lynne Jones","2009-02-26","Seconded","Birmingham, Selly Oak","Labour"
"John Pugh","2009-02-26","Signed","Southport","Liberal Democrat"
"Kelvin Hopkins","2009-02-26","Signed","Luton North","Labour"
"Annette Brooke","2009-02-26","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Paul Flynn","2009-02-26","Signed","Newport West","Labour"
"Neil Gerrard","2009-02-26","Signed","Walthamstow","Labour"
"John Hemming","2009-02-26","Signed","Birmingham, Yardley","Liberal Democrat"
"John McDonnell","2009-02-27","Signed","Hayes and Harlington","Labour"
"Alan Meale","2009-03-02","Signed","Mansfield","Labour"
"Andrew Dismore","2009-03-02","Signed","Hendon","Labour"
"Ian Stewart","2009-03-02","Signed","Eccles","Labour"
"Andy Slaughter","2009-03-02","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Laura Moffatt","2009-03-03","Signed","Crawley","Labour"
"Phil Willis","2009-03-04","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Stephen Pound","2009-03-04","Signed","Ealing North","Labour"
"Bill Etherington","2009-03-04","Signed","Sunderland North","Labour"
"Gwyn Prosser","2009-03-09","Signed","Dover","Labour"
"David Lepper","2009-03-09","Signed","Brighton, Pavilion","Labour"
"Brian Jenkins","2009-03-10","Signed","Tamworth","Labour"
"Robert Marshall-Andrews","2009-03-10","Signed","Medway","Labour"
"Mike Gapes","2009-03-10","Signed","Ilford South","Labour"
"Mark Williams","2009-03-10","Signed","Ceredigion","Liberal Democrat"
"Greg Mulholland","2009-03-11","Signed","Leeds North West","Liberal Democrat"
"Graham Brady","2009-03-12","Signed","Altrincham and Sale West","Conservative"
"Andy Reed","2009-03-13","Signed","Loughborough","Labour"
"Mark Hunter","2009-03-16","Signed","Cheadle","Liberal Democrat"
"Kate Hoey","2009-03-17","Signed","Vauxhall","Labour"
"Norman Baker","2009-03-17","Signed","Lewes","Liberal Democrat"
"Paul Burstow","2009-03-19","Signed","Sutton and Cheam","Liberal Democrat"
"Vincent Cable","2009-03-23","Signed","Twickenham","Liberal Democrat"
"David Borrow","2009-03-24","Signed","South Ribble","Labour"
"David Chaytor","2009-03-25","Signed","Bury North","Labour"
"Jim Cousins","2009-03-25","Signed","Newcastle upon Tyne Central","Labour"
"Nick Harvey","2009-03-26","Signed","North Devon","Liberal Democrat"
"Ian Gibson","","Withdrawn","",""
