"mp","date","type","constituency","party"
"Lynne Jones","2008-12-09","Proposed","Birmingham, Selly Oak","Labour"
"Andrew George","2008-12-09","Seconded","St Ives","Liberal Democrat"
"Peter Bottomley","2008-12-09","Seconded","Worthing West","Conservative"
"David Taylor","2008-12-10","Seconded","North West Leicestershire","Labour"
"Gregory Campbell","2008-12-10","Seconded","East Londonderry","DUP"
"Jeremy Corbyn","2008-12-10","Seconded","Islington North","Labour"
"Lindsay Hoyle","2008-12-10","Signed","Chorley","Labour"
"Martin Caton","2008-12-10","Signed","Gower","Labour"
"David Drew","2008-12-10","Signed","Stroud","Labour"
"John Leech","2008-12-10","Signed","Manchester, Withington","Liberal Democrat"
"Alan Simpson","2008-12-11","Signed","Nottingham South","Labour"
"Mike Hancock","2008-12-11","Signed","Portsmouth South","Liberal Democrat"
"Dai Davies","2008-12-11","Signed","Blaenau Gwent","Independent"
"David Simpson","2008-12-15","Signed","Upper Bann","DUP"
"Betty Williams","2008-12-15","Signed","Conwy","Labour"
"Harry Cohen","2008-12-15","Signed","Leyton and Wanstead","Labour"
"John McDonnell","2008-12-15","Signed","Hayes and Harlington","Labour"
"Eric Illsley","2008-12-16","Signed","Barnsley Central","Labour"
"Frank Cook","2008-12-16","Signed","Stockton North","Labour"
"Bill Etherington","2008-12-16","Signed","Sunderland North","Labour"
"Joan Walley","2008-12-16","Signed","Stoke-on-Trent North","Labour"
"Paul Burstow","2008-12-17","Signed","Sutton and Cheam","Liberal Democrat"
"Dari Taylor","2008-12-18","Signed","Stockton South","Labour"
"Rudi Vis","2009-01-19","Signed","Finchley and Golders Green","Labour"
"Albert Owen","2009-01-27","Signed","Ynys M","Labour"
"Michael Jabez Foster","","Withdrawn","",""
