"mp","date","type","constituency","party"
"David Drew","2009-03-12","Proposed","Stroud","Labour"
"Andrew Dismore","2009-03-13","Seconded","Hendon","Labour"
"Colin Burgon","2009-03-13","Seconded","Elmet","Labour"
"Gordon Prentice","2009-03-13","Seconded","Pendle","Labour"
"Lindsay Hoyle","2009-03-13","Seconded","Chorley","Labour"
"Brian Iddon","2009-03-13","Seconded","Bolton South East","Labour"
"Peter Bottomley","2009-03-13","Signed","Worthing West","Conservative"
"Lynne Jones","2009-03-13","Signed","Birmingham, Selly Oak","Labour"
"Joan Humble","2009-03-13","Signed","Blackpool North and Fleetwood","Labour"
"Kelvin Hopkins","2009-03-13","Signed","Luton North","Labour"
"Gregory Campbell","2009-03-16","Signed","East Londonderry","DUP"
"Martin Caton","2009-03-16","Signed","Gower","Labour"
"Ann Cryer","2009-03-16","Signed","Keighley","Labour"
"John Cummings","2009-03-16","Signed","Easington","Labour"
"Paul Truswell","2009-03-16","Signed","Pudsey","Labour"
"Andrew George","2009-03-17","Signed","St Ives","Liberal Democrat"
"Mark Hunter","2009-03-17","Signed","Cheadle","Liberal Democrat"
"James Gray","2009-03-17","Signed","North Wiltshire","Conservative"
"Jim Dobbin","2009-03-17","Signed","Heywood and Middleton","Labour"
"Jeremy Corbyn","2009-03-17","Signed","Islington North","Labour"
"Gordon Marsden","2009-03-17","Signed","Blackpool South","Labour"
"David Lepper","2009-03-17","Signed","Brighton, Pavilion","Labour"
"Robert Key","2009-03-17","Signed","Salisbury","Conservative"
"David Crausby","2009-03-17","Signed","Bolton North East","Labour"
"Alan Simpson","2009-03-18","Signed","Nottingham South","Labour"
"Rudi Vis","2009-03-18","Signed","Finchley and Golders Green","Labour"
"Phil Willis","2009-03-18","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Stephen Williams","2009-03-18","Signed","Bristol West","Liberal Democrat"
"Nigel Evans","2009-03-19","Signed","Ribble Valley","Conservative"
"John Hemming","2009-03-19","Signed","Birmingham, Yardley","Liberal Democrat"
"Annette Brooke","2009-03-19","Signed","Mid Dorset and North Poole","Liberal Democrat"
"John McDonnell","2009-03-19","Signed","Hayes and Harlington","Labour"
"Elfyn Llwyd","2009-03-19","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Malcolm Moss","2009-03-20","Signed","North East Cambridgeshire","Conservative"
"Mike Hancock","2009-03-20","Signed","Portsmouth South","Liberal Democrat"
"David Anderson","2009-03-23","Signed","Blaydon","Labour"
"Peter Luff","2009-03-24","Signed","Mid Worcestershire","Conservative"
"Paul Rowen","2009-03-26","Signed","Rochdale","Liberal Democrat"
"Brian Jenkins","2009-03-31","Signed","Tamworth","Labour"
"Alasdair McDonnell","2009-04-22","Signed","Belfast South","Social Democratic and Labour Party"
"Bill Etherington","2009-04-23","Signed","Sunderland North","Labour"
"Fraser Kemp","2009-05-14","Signed","Houghton and Washington East","Labour"
"Nia Griffith","2009-07-08","Signed","Llanelli","Labour"
