"mp","date","type","constituency","party"
"John Battle","2009-06-02","Proposed","Leeds West","Labour"
"Bob Spink","2009-06-02","Seconded","Castle Point","Independent"
"Mark Durkan","2009-06-02","Seconded","Foyle","Social Democratic and Labour Party"
"Lindsay Hoyle","2009-06-03","Seconded","Chorley","Labour"
"David Drew","2009-06-03","Seconded","Stroud","Labour"
"Lynne Jones","2009-06-03","Seconded","Birmingham, Selly Oak","Labour"
"Kelvin Hopkins","2009-06-03","Signed","Luton North","Labour"
"Elfyn Llwyd","2009-06-03","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Peter Bottomley","2009-06-03","Signed","Worthing West","Conservative"
"Jeremy Corbyn","2009-06-04","Signed","Islington North","Labour"
"Andrew George","2009-06-04","Signed","St Ives","Liberal Democrat"
"John Hemming","2009-06-04","Signed","Birmingham, Yardley","Liberal Democrat"
"Paul Rowen","2009-06-04","Signed","Rochdale","Liberal Democrat"
"Martin Caton","2009-06-08","Signed","Gower","Labour"
"John Leech","2009-06-08","Signed","Manchester, Withington","Liberal Democrat"
"Betty Williams","2009-06-08","Signed","Conwy","Labour"
"Andrew Stunell","2009-06-08","Signed","Hazel Grove","Liberal Democrat"
"Ann Cryer","2009-06-08","Signed","Keighley","Labour"
"Paul Holmes","2009-06-08","Signed","Chesterfield","Liberal Democrat"
"Dai Davies","2009-06-09","Signed","Blaenau Gwent","Independent"
"Stephen Williams","2009-06-09","Signed","Bristol West","Liberal Democrat"
"Jim McGovern","2009-06-09","Signed","Dundee West","Labour"
"Mike Hancock","2009-06-09","Signed","Portsmouth South","Liberal Democrat"
"Janet Dean","2009-06-09","Signed","Burton","Labour"
"Mark Lazarowicz","2009-06-09","Signed","Edinburgh North and Leith","Labour"
"Andrew Dismore","2009-06-09","Signed","Hendon","Labour"
"Gregory Campbell","2009-06-10","Signed","East Londonderry","DUP"
"Phil Willis","2009-06-10","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Janet Anderson","2009-06-10","Signed","Rossendale and Darwen","Labour"
"Paul Flynn","2009-06-10","Signed","Newport West","Labour"
"Ronnie Campbell","2009-06-10","Signed","Blyth Valley","Labour"
"Annette Brooke","2009-06-10","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Alasdair McDonnell","2009-06-10","Signed","Belfast South","Social Democratic and Labour Party"
"William McCrea","2009-06-10","Signed","South Antrim","DUP"
"Ian McCartney","2009-06-10","Signed","Makerfield","Labour"
"Jimmy Hood","2009-06-10","Signed","Lanark and Hamilton East","Labour"
"Iris Robinson","2009-06-10","Signed","Strangford","DUP"
"Linda Riordan","2009-06-11","Signed","Halifax","Labour"
"Mark Oaten","2009-06-12","Signed","Winchester","Liberal Democrat"
"Neil Gerrard","2009-06-12","Signed","Walthamstow","Labour"
"John Thurso","2009-06-15","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Edward O'Hara","2009-06-15","Signed","Knowsley South","Labour"
"George Howarth","2009-06-15","Signed","Knowsley North and Sefton East","Labour"
"Ian Cawsey","2009-06-15","Signed","Brigg and Goole","Labour"
"David Hamilton","2009-06-16","Signed","Midlothian","Labour"
"Eric Illsley","2009-06-17","Signed","Barnsley Central","Labour"
"Danny Alexander","2009-06-17","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Greg Mulholland","2009-06-17","Signed","Leeds North West","Liberal Democrat"
"Brian Jenkins","2009-06-18","Signed","Tamworth","Labour"
"Richard Caborn","2009-06-18","Signed","Sheffield Central","Labour"
"Eddie McGrady","2009-06-22","Signed","South Down","Social Democratic and Labour Party"
"Jennifer Willott","2009-06-22","Signed","Cardiff Central","Liberal Democrat"
"David Anderson","2009-06-23","Signed","Blaydon","Labour"
"David Borrow","2009-06-23","Signed","South Ribble","Labour"
"John Barrett","2009-06-24","Signed","Edinburgh West","Liberal Democrat"
"Lindsay Roy","2009-06-24","Signed","Glenrothes","Labour"
"Tim Farron","2009-06-25","Signed","Westmorland and Lonsdale","Liberal Democrat"
"John Mason","2009-06-25","Signed","Glasgow East","Scottish National Party"
"Michael Connarty","2009-07-01","Signed","Linlithgow and East Falkirk","Labour"
"John Pugh","2009-07-02","Signed","Southport","Liberal Democrat"
"Bill Etherington","2009-07-02","Signed","Sunderland North","Labour"
"John Austin","2009-07-02","Signed","Erith and Thamesmead","Labour"
"Austin Mitchell","2009-07-07","Signed","Great Grimsby","Labour"
"John Cummings","2009-07-07","Signed","Easington","Labour"
"Nick Harvey","2009-07-13","Signed","North Devon","Liberal Democrat"
"Frank Field","2009-07-14","Signed","Birkenhead","Labour"
"Stephen Hepburn","2009-07-15","Signed","Jarrow","Labour"
"Parmjit Dhanda","2009-07-16","Signed","Gloucester","Labour"
"Richard Burden","2009-07-16","Signed","Birmingham, Northfield","Labour"
"Don Foster","2009-07-16","Signed","Bath","Liberal Democrat"
"Matthew Taylor","2009-07-16","Signed","Truro and St Austell","Liberal Democrat"
"Nigel Dodds","2009-07-21","Signed","Belfast North","DUP"
"Paul Truswell","2009-07-21","Signed","Pudsey","Labour"
"David Heyes","2009-10-12","Signed","Ashton-under-Lyne","Labour"
"Bob Russell","2009-10-13","Signed","Colchester","Liberal Democrat"
"Marsha Singh","2009-10-13","Signed","Bradford West","Labour"
"Glenda Jackson","2009-10-13","Signed","Hampstead and Highgate","Labour"
"Frank Cook","2009-10-13","Signed","Stockton North","Labour"
"Frank Dobson","2009-10-13","Signed","Holborn and St Pancras","Labour"
"Louise Ellman","2009-10-13","Signed","Liverpool, Riverside","Labour"
"Ian Taylor","2009-10-13","Signed","Esher and Walton","Conservative"
"Desmond Turner","2009-10-13","Signed","Brighton, Kemptown","Labour"
"Shona McIsaac","2009-10-29","Signed","Cleethorpes","Labour"
