"mp","date","type","constituency","party"
"Bob Russell","2009-06-03","Proposed","Colchester","Liberal Democrat"
"David Amess","2009-06-03","Seconded","Southend West","Conservative"
"Stephen Pound","2009-06-03","Seconded","Ealing North","Labour"
"Bob Spink","2009-06-03","Seconded","Castle Point","Independent"
"John Hemming","2009-06-04","Seconded","Birmingham, Yardley","Liberal Democrat"
"Brian Iddon","2009-06-04","Seconded","Bolton South East","Labour"
"Ann Winterton","2009-06-04","Signed","Congleton","Conservative"
"Nicholas Winterton","2009-06-04","Signed","Macclesfield","Conservative"
"Lynne Jones","2009-06-08","Signed","Birmingham, Selly Oak","Labour"
"John Leech","2009-06-08","Signed","Manchester, Withington","Liberal Democrat"
"Betty Williams","2009-06-08","Signed","Conwy","Labour"
"Robert Wareing","2009-06-08","Signed","Liverpool, West Derby","Independent"
"David Taylor","2009-06-08","Signed","North West Leicestershire","Labour"
"Andrew George","2009-06-08","Signed","St Ives","Liberal Democrat"
"Lindsay Hoyle","2009-06-08","Signed","Chorley","Labour"
"Paul Holmes","2009-06-08","Signed","Chesterfield","Liberal Democrat"
"Mark Lazarowicz","2009-06-09","Signed","Edinburgh North and Leith","Labour"
"Stephen Williams","2009-06-09","Signed","Bristol West","Liberal Democrat"
"Mike Hancock","2009-06-09","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2009-06-09","Signed","Stroud","Labour"
"Jim Dobbin","2009-06-09","Signed","Heywood and Middleton","Labour"
"Andrew Dismore","2009-06-09","Signed","Hendon","Labour"
"Janet Dean","2009-06-09","Signed","Burton","Labour"
"Ann Cryer","2009-06-09","Signed","Keighley","Labour"
"David Lepper","2009-06-09","Signed","Brighton, Pavilion","Labour"
"Phil Willis","2009-06-10","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Rudi Vis","2009-06-10","Signed","Finchley and Golders Green","Labour"
"John Battle","2009-06-10","Signed","Leeds West","Labour"
"Kelvin Hopkins","2009-06-10","Signed","Luton North","Labour"
"Janet Anderson","2009-06-10","Signed","Rossendale and Darwen","Labour"
"Paul Flynn","2009-06-10","Signed","Newport West","Labour"
"Ronnie Campbell","2009-06-10","Signed","Blyth Valley","Labour"
"William McCrea","2009-06-10","Signed","South Antrim","DUP"
"Ian McCartney","2009-06-10","Signed","Makerfield","Labour"
"Tim Loughton","2009-06-10","Signed","East Worthing and Shoreham","Conservative"
"Jimmy Hood","2009-06-10","Signed","Lanark and Hamilton East","Labour"
"David Simpson","2009-06-10","Signed","Upper Bann","DUP"
"Iris Robinson","2009-06-10","Signed","Strangford","DUP"
"Annette Brooke","2009-06-10","Signed","Mid Dorset and North Poole","Liberal Democrat"
"John Pugh","2009-06-11","Signed","Southport","Liberal Democrat"
"Chris McCafferty","2009-06-11","Signed","Calder Valley","Labour"
"Neil Gerrard","2009-06-12","Signed","Walthamstow","Labour"
"Mark Hunter","2009-06-15","Signed","Cheadle","Liberal Democrat"
"Michael Clapham","2009-06-15","Signed","Barnsley West and Penistone","Labour"
"Ian Cawsey","2009-06-15","Signed","Brigg and Goole","Labour"
"Eric Illsley","2009-06-17","Signed","Barnsley Central","Labour"
"Greg Mulholland","2009-06-17","Signed","Leeds North West","Liberal Democrat"
"Brian Jenkins","2009-06-18","Signed","Tamworth","Labour"
"Mark Williams","2009-06-23","Signed","Ceredigion","Liberal Democrat"
"Sandra Gidley","2009-06-25","Signed","Romsey","Liberal Democrat"
"Willie Rennie","2009-06-26","Signed","Dunfermline and West Fife","Liberal Democrat"
"Malcolm Moss","2009-06-29","Signed","North East Cambridgeshire","Conservative"
"David Cairns","2009-07-02","Signed","Inverclyde","Labour"
"Bill Etherington","2009-07-02","Signed","Sunderland North","Labour"
"Jo Swinson","2009-07-13","Signed","East Dunbartonshire","Liberal Democrat"
"Nigel Dodds","2009-07-21","Signed","Belfast North","DUP"
"Frank Cook","2009-10-13","Signed","Stockton North","Labour"
