"mp","date","type","constituency","party"
"Tom Clarke","2008-12-08","Proposed","Coatbridge, Chryston and Bellshill","Labour"
"Mike Hancock","2008-12-08","Seconded","Portsmouth South","Liberal Democrat"
"Greg Mulholland","2008-12-08","Seconded","Leeds North West","Liberal Democrat"
"Roger Berry","2008-12-08","Seconded","Kingswood","Labour"
"Peter Bottomley","2008-12-08","Seconded","Worthing West","Conservative"
"Bob Russell","2008-12-08","Seconded","Colchester","Liberal Democrat"
"Bob Spink","2008-12-09","Signed","Castle Point","Independent"
"Paul Holmes","2008-12-09","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2008-12-09","Signed","Birmingham, Selly Oak","Labour"
"John McDonnell","2008-12-09","Signed","Hayes and Harlington","Labour"
"Gregory Campbell","2008-12-09","Signed","East Londonderry","DUP"
"Jeremy Corbyn","2008-12-09","Signed","Islington North","Labour"
"Ann Cryer","2008-12-09","Signed","Keighley","Labour"
"Andrew Dismore","2008-12-09","Signed","Hendon","Labour"
"David Drew","2008-12-09","Signed","Stroud","Labour"
"Mark Durkan","2008-12-09","Signed","Foyle","Social Democratic and Labour Party"
"Andrew George","2008-12-09","Signed","St Ives","Liberal Democrat"
"David Taylor","2008-12-09","Signed","North West Leicestershire","Labour"
"John Leech","2008-12-09","Signed","Manchester, Withington","Liberal Democrat"
"Lee Scott","2008-12-09","Signed","Ilford North","Conservative"
"Jim Devine","2008-12-09","Signed","Livingston","Labour"
"Jim Sheridan","2008-12-10","Signed","Paisley and Renfrewshire North","Labour"
"Evan Harris","2008-12-10","Signed","Oxford West and Abingdon","Liberal Democrat"
"Glenda Jackson","2008-12-10","Signed","Hampstead and Highgate","Labour"
"Gordon Marsden","2008-12-10","Signed","Blackpool South","Labour"
"William McCrea","2008-12-10","Signed","South Antrim","DUP"
"Colin Breed","2008-12-10","Signed","South East Cornwall","Liberal Democrat"
"Annette Brooke","2008-12-10","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Ronnie Campbell","2008-12-10","Signed","Blyth Valley","Labour"
"Martin Caton","2008-12-10","Signed","Gower","Labour"
"Janet Dean","2008-12-10","Signed","Burton","Labour"
"Robert Wareing","2008-12-10","Signed","Liverpool, West Derby","Independent"
"Jo Swinson","2008-12-10","Signed","East Dunbartonshire","Liberal Democrat"
"Stephen Williams","2008-12-10","Signed","Bristol West","Liberal Democrat"
"Willie Rennie","2008-12-10","Signed","Dunfermline and West Fife","Liberal Democrat"
"Brian Jenkins","2008-12-11","Signed","Tamworth","Labour"
"Jim Dobbin","2008-12-11","Signed","Heywood and Middleton","Labour"
"John Battle","2008-12-11","Signed","Leeds West","Labour"
"John Hemming","2008-12-11","Signed","Birmingham, Yardley","Liberal Democrat"
"Harry Cohen","2008-12-15","Signed","Leyton and Wanstead","Labour"
"Betty Williams","2008-12-15","Signed","Conwy","Labour"
"Eric Illsley","2008-12-16","Signed","Barnsley Central","Labour"
"Frank Cook","2008-12-16","Signed","Stockton North","Labour"
"Bill Etherington","2008-12-16","Signed","Sunderland North","Labour"
"Ian Stewart","2008-12-16","Signed","Eccles","Labour"
"Linda Riordan","2008-12-16","Signed","Halifax","Labour"
"Laura Moffatt","2008-12-17","Signed","Crawley","Labour"
"Nigel Dodds","2008-12-17","Signed","Belfast North","DUP"
"Hywel Francis","2008-12-18","Signed","Aberavon","Labour"
"Hywel Williams","2008-12-18","Signed","Caernarfon","Plaid Cymru"
"Marsha Singh","2009-01-12","Signed","Bradford West","Labour"
"Chris McCafferty","2009-01-12","Signed","Calder Valley","Labour"
"David Hamilton","2009-01-12","Signed","Midlothian","Labour"
"David Anderson","2009-01-12","Signed","Blaydon","Labour"
"Sally Keeble","2009-01-13","Signed","Northampton North","Labour"
"Martin Linton","2009-01-13","Signed","Battersea","Labour"
"Greg Pope","2009-01-14","Signed","Hyndburn","Labour"
"Mark Oaten","2009-01-15","Signed","Winchester","Liberal Democrat"
"Michael Ancram","2009-01-15","Signed","Devizes","Conservative"
"Mark Williams","2009-01-15","Signed","Ceredigion","Liberal Democrat"
"David Chaytor","2009-01-19","Signed","Bury North","Labour"
"Diane Abbott","2009-01-19","Signed","Hackney North and Stoke Newington","Labour"
"Ian Taylor","2009-01-19","Signed","Esher and Walton","Conservative"
"Rudi Vis","2009-01-19","Signed","Finchley and Golders Green","Labour"
"Gerald Kaufman","2009-01-20","Signed","Manchester, Gorton","Labour"
"Robert Syms","2009-01-20","Signed","Poole","Conservative"
"Christopher Huhne","2009-01-21","Signed","Eastleigh","Liberal Democrat"
"John Pugh","2009-01-22","Signed","Southport","Liberal Democrat"
"Martyn Jones","2009-01-26","Signed","Clwyd South","Labour"
"Jeremy Browne","2009-01-26","Signed","Taunton","Liberal Democrat"
"David Howarth","2009-01-26","Signed","Cambridge","Liberal Democrat"
"Paul Keetch","2009-01-27","Signed","Hereford","Liberal Democrat"
"Albert Owen","2009-01-27","Signed","Ynys M","Labour"
"Michael Clapham","2009-01-27","Signed","Barnsley West and Penistone","Labour"
"Gordon Prentice","2009-01-28","Signed","Pendle","Labour"
"Tony Lloyd","2009-01-28","Signed","Manchester Central","Labour"
"Roger Godsiff","2009-01-28","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Mark Todd","2009-01-28","Signed","South Derbyshire","Labour"
"Phil Willis","2009-01-28","Signed","Harrogate and Knaresborough","Liberal Democrat"
"David Heath","2009-01-29","Signed","Somerton & Frome","Liberal Democrat"
"David Crausby","2009-01-29","Signed","Bolton North East","Labour"
"Gwyn Prosser","2009-02-02","Signed","Dover","Labour"
"David Heyes","2009-02-02","Signed","Ashton-under-Lyne","Labour"
"Kate Hoey","2009-02-03","Signed","Vauxhall","Labour"
"David Borrow","2009-02-03","Signed","South Ribble","Labour"
"Philip Davies","2009-02-03","Signed","Shipley","Conservative"
"Robert Key","2009-02-04","Signed","Salisbury","Conservative"
"Edward O'Hara","2009-02-04","Signed","Knowsley South","Labour"
"Richard Taylor","2009-02-04","Signed","Wyre Forest","Independent"
"Stephen Hepburn","2009-02-05","Signed","Jarrow","Labour"
"Lindsay Hoyle","2009-02-05","Signed","Chorley","Labour"
"Lembit ","2009-02-05","Signed","Montgomeryshire","Liberal Democrat"
"Menzies Campbell","2009-02-05","Signed","North East Fife","Liberal Democrat"
"Peter Viggers","2009-02-05","Signed","Gosport","Conservative"
"Steve Webb","2009-02-05","Signed","Northavon","Liberal Democrat"
"Julia Goldsworthy","2009-02-05","Signed","Falmouth and Camborne","Liberal Democrat"
"Graham Stuart","2009-02-05","Signed","Beverley and Holderness","Conservative"
"Virendra Sharma","2009-02-05","Signed","Ealing, Southall","Labour"
"James Plaskitt","2009-02-09","Signed","Warwick and Leamington","Labour"
"Adam Price","2009-02-09","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Bob Laxton","2009-02-09","Signed","Derby North","Labour"
"Michael Mates","2009-02-09","Signed","East Hampshire","Conservative"
"Andrew Miller","2009-02-09","Signed","Ellesmere Port and Neston","Labour"
"Denis Murphy","2009-02-09","Signed","Wansbeck","Labour"
"Vincent Cable","2009-02-09","Signed","Twickenham","Liberal Democrat"
"Jim Cunningham","2009-02-09","Signed","Coventry South","Labour"
"Frank Field","2009-02-09","Signed","Birkenhead","Labour"
"David Amess","2009-02-09","Signed","Southend West","Conservative"
"John Austin","2009-02-09","Signed","Erith and Thamesmead","Labour"
"Matthew Taylor","2009-02-09","Signed","Truro and St Austell","Liberal Democrat"
"Stephen Hesford","2009-02-10","Signed","Wirral West","Labour"
"Anne McGuire","2009-02-10","Signed","Stirling","Labour"
"Tom Brake","2009-02-10","Signed","Carshalton and Wallington","Liberal Democrat"
"Howard Stoate","2009-02-10","Signed","Dartford","Labour"
"Mark Hunter","2009-02-10","Signed","Cheadle","Liberal Democrat"
"Robert Smith","2009-02-11","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"John Mann","2009-02-11","Signed","Bassetlaw","Labour"
"Alasdair McDonnell","2009-02-11","Signed","Belfast South","Social Democratic and Labour Party"
"Doug Naysmith","2009-02-11","Signed","Bristol North West","Labour"
"Nigel Evans","2009-02-11","Signed","Ribble Valley","Conservative"
"Katy Clark","2009-02-11","Signed","North Ayrshire and Arran","Labour"
"Angela Smith","2009-02-11","Signed","Sheffield, Hillsborough","Labour"
"Jeffrey M Donaldson","2009-02-12","Signed","Lagan Valley","DUP"
"Chris Ruane","2009-02-23","Signed","Vale of Clwyd","Labour"
"Adrian Sanders","2009-02-23","Signed","Torbay","Liberal Democrat"
"Geraldine Smith","2009-02-23","Signed","Morecambe and Lunesdale","Labour"
"John Horam","2009-02-23","Signed","Orpington","Conservative"
"Brian Iddon","2009-02-23","Signed","Bolton South East","Labour"
"Fraser Kemp","2009-02-23","Signed","Houghton and Washington East","Labour"
"Paul Burstow","2009-02-23","Signed","Sutton and Cheam","Liberal Democrat"
"Jim Cousins","2009-02-23","Signed","Newcastle upon Tyne Central","Labour"
"Sandra Gidley","2009-02-23","Signed","Romsey","Liberal Democrat"
"Janet Anderson","2009-02-23","Signed","Rossendale and Darwen","Labour"
"Norman Baker","2009-02-23","Signed","Lewes","Liberal Democrat"
"Sammy Wilson","2009-02-23","Signed","East Antrim","DUP"
"Richard Younger-Ross","2009-02-23","Signed","Teignbridge","Liberal Democrat"
"Tim Farron","2009-02-23","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Lynne Featherstone","2009-02-23","Signed","Hornsey and Wood Green","Liberal Democrat"
"Emily Thornberry","2009-02-23","Signed","Islington South and Finsbury","Labour"
"Stephen Pound","2009-02-24","Signed","Ealing North","Labour"
"John Robertson","2009-02-24","Signed","Glasgow North West","Labour"
"Kelvin Hopkins","2009-02-24","Signed","Luton North","Labour"
"Ian McCartney","2009-02-25","Signed","Makerfield","Labour"
"Edward Davey","2009-02-25","Signed","Kingston and Surbiton","Liberal Democrat"
"Don Foster","2009-02-25","Signed","Bath","Liberal Democrat"
"Dan Rogerson","2009-02-26","Signed","North Cornwall","Liberal Democrat"
"Colin Burgon","2009-02-27","Signed","Elmet","Labour"
"Richard Burden","2009-03-02","Signed","Birmingham, Northfield","Labour"
"John Grogan","2009-03-02","Signed","Selby","Labour"
"Paddy Tipping","2009-03-02","Signed","Sherwood","Labour"
"Simon Hughes","2009-03-04","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Andy Reed","2009-03-05","Signed","Loughborough","Labour"
"David Laws","2009-03-05","Signed","Yeovil","Liberal Democrat"
"Danny Alexander","2009-03-05","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"John Barrett","2009-03-06","Signed","Edinburgh West","Liberal Democrat"
"Jennifer Willott","2009-03-06","Signed","Cardiff Central","Liberal Democrat"
"Edward Leigh","2009-03-09","Signed","Gainsborough","Conservative"
"Hugh Bayley","2009-03-09","Signed","City of York","Labour"
"Paul Truswell","2009-03-09","Signed","Pudsey","Labour"
"Desmond Turner","2009-03-09","Signed","Brighton, Kemptown","Labour"
"Andy Slaughter","2009-03-09","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Iris Robinson","2009-03-16","Signed","Strangford","DUP"
"John Gummer","2009-03-17","Signed","Suffolk Coastal","Conservative"
"Nick Palmer","2009-03-18","Signed","Broxtowe","Labour"
"Kim Howells","2009-03-19","Signed","Pontypridd","Labour"
"Helen Southworth","2009-03-20","Signed","Warrington South","Labour"
"Eddie McGrady","2009-03-20","Signed","South Down","Social Democratic and Labour Party"
"Susan Kramer","2009-03-20","Signed","Richmond Park","Liberal Democrat"
"Nick Harvey","2009-03-23","Signed","North Devon","Liberal Democrat"
"Lorely Burt","2009-03-25","Signed","Solihull","Liberal Democrat"
"Andrew Stunell","2009-03-30","Signed","Hazel Grove","Liberal Democrat"
"Richard Shepherd","2009-03-31","Signed","Aldridge-Brownhills","Conservative"
"Ann Widdecombe","2009-04-01","Signed","Maidstone and The Weald","Conservative"
"John Whittingdale","2009-04-20","Signed","Maldon and East Chelmsford","Conservative"
"James Gray","2009-04-21","Signed","North Wiltshire","Conservative"
"Patrick Hall","2009-04-21","Signed","Bedford","Labour"
"Jon Cruddas","2009-04-23","Signed","Dagenham","Labour"
"Nadine Dorries","2009-04-24","Signed","Mid Bedfordshire","Conservative"
"Robert Walter","2009-04-28","Signed","North Dorset","Conservative"
"Phyllis Starkey","2009-05-07","Signed","Milton Keynes South West","Labour"
"Peter Ainsworth","2009-05-07","Signed","East Surrey","Conservative"
"Sarah Teather","2009-05-07","Signed","Brent East","Liberal Democrat"
"Stephen Dorrell","2009-05-08","Signed","Charnwood","Conservative"
"Lady Hermon","2009-06-01","Signed","North Down","UUP"
"Paul Flynn","2009-06-01","Signed","Newport West","Labour"
"John Thurso","2009-06-01","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Mark Lazarowicz","2009-06-02","Signed","Edinburgh North and Leith","Labour"
"Chris Mullin","2009-06-02","Signed","Sunderland South","Labour"
"Ann Clwyd","2009-06-02","Signed","Cynon Valley","Labour"
"Bill Olner","2009-06-03","Signed","Nuneaton","Labour"
"Roger Williams","2009-06-03","Signed","Brecon and Radnorshire","Liberal Democrat"
"Mohammad Sarwar","2009-06-04","Signed","Glasgow Central","Labour"
"Clare Short","2009-06-08","Signed","Birmingham, Ladywood","Independent Labour"
"David Blunkett","2009-06-08","Signed","Sheffield, Brightside","Labour"
"Gavin Strang","2009-06-08","Signed","Edinburgh East","Labour"
"Mike Gapes","2009-06-11","Signed","Ilford South","Labour"
"Adrian Bailey","2009-06-12","Signed","West Bromwich West","Labour"
"Gordon Banks","2009-06-15","Signed","Ochil and South Perthshire","Labour"
"Siobhain McDonagh","2009-06-18","Signed","Mitcham and Morden","Labour"
"Julie Morgan","2009-06-23","Signed","Cardiff North","Labour"
"Eric Martlew","2009-06-29","Signed","Carlisle","Labour"
"Alan Beith","2009-07-01","Signed","Berwick-upon-Tweed","Liberal Democrat"
"George Galloway","2009-10-13","Signed","Bethnal Green and Bow","Respect"
"Alistair Carmichael","2009-10-19","Signed","Orkney and Shetland","Liberal Democrat"
"Malcolm Moss","2009-10-20","Signed","North East Cambridgeshire","Conservative"
"Joan Humble","2009-10-27","Signed","Blackpool North and Fleetwood","Labour"
"Ian Gibson","","Withdrawn","",""
"John Bercow","","Withdrawn","",""
"John Heppell","","Withdrawn","",""
"Michael Jabez Foster","","Withdrawn","",""
"David Wright","","Withdrawn","",""
