"mp","date","type","constituency","party"
"Bob Russell","2008-12-03","Proposed","Colchester","Liberal Democrat"
"John Hemming","2008-12-03","Seconded","Birmingham, Yardley","Liberal Democrat"
"Andrew George","2008-12-03","Seconded","St Ives","Liberal Democrat"
"Bob Spink","2008-12-03","Seconded","Castle Point","Independent"
"Peter Bottomley","2008-12-03","Seconded","Worthing West","Conservative"
"David Amess","2008-12-03","Seconded","Southend West","Conservative"
"Ann Winterton","2008-12-04","Signed","Congleton","Conservative"
"Paul Rowen","2008-12-04","Signed","Rochdale","Liberal Democrat"
"Nicholas Winterton","2008-12-04","Signed","Macclesfield","Conservative"
"David Taylor","2008-12-04","Signed","North West Leicestershire","Labour"
"David Drew","2008-12-04","Signed","Stroud","Labour"
"Colin Breed","2008-12-04","Signed","South East Cornwall","Liberal Democrat"
"Paul Holmes","2008-12-04","Signed","Chesterfield","Liberal Democrat"
"Adrian Sanders","2008-12-04","Signed","Torbay","Liberal Democrat"
"John McDonnell","2008-12-08","Signed","Hayes and Harlington","Labour"
"Mark Hunter","2008-12-08","Signed","Cheadle","Liberal Democrat"
"Mark Williams","2008-12-08","Signed","Ceredigion","Liberal Democrat"
"Dan Rogerson","2008-12-08","Signed","North Cornwall","Liberal Democrat"
"John Leech","2008-12-08","Signed","Manchester, Withington","Liberal Democrat"
"David Wilshire","2008-12-08","Signed","Spelthorne","Conservative"
"Betty Williams","2008-12-08","Signed","Conwy","Labour"
"Robert Wareing","2008-12-08","Signed","Liverpool, West Derby","Independent"
"Paul Truswell","2008-12-08","Signed","Pudsey","Labour"
"Mike Hancock","2008-12-08","Signed","Portsmouth South","Liberal Democrat"
"Ann Cryer","2008-12-08","Signed","Keighley","Labour"
"Jeremy Corbyn","2008-12-08","Signed","Islington North","Labour"
"Derek Conway","2008-12-08","Signed","Old Bexley and Sidcup","Independent"
"Annette Brooke","2008-12-08","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Alan Meale","2008-12-08","Signed","Mansfield","Labour"
"Kelvin Hopkins","2008-12-08","Signed","Luton North","Labour"
"Evan Harris","2008-12-08","Signed","Oxford West and Abingdon","Liberal Democrat"
"Mark Durkan","2008-12-09","Signed","Foyle","Social Democratic and Labour Party"
"Richard Taylor","2008-12-09","Signed","Wyre Forest","Independent"
"Andrew Stunell","2008-12-09","Signed","Hazel Grove","Liberal Democrat"
"David Simpson","2008-12-10","Signed","Upper Bann","DUP"
"Nick Harvey","2008-12-10","Signed","North Devon","Liberal Democrat"
"William McCrea","2008-12-10","Signed","South Antrim","DUP"
"Martin Caton","2008-12-10","Signed","Gower","Labour"
"Michael Clapham","2008-12-10","Signed","Barnsley West and Penistone","Labour"
"Janet Dean","2008-12-10","Signed","Burton","Labour"
"Jo Swinson","2008-12-10","Signed","East Dunbartonshire","Liberal Democrat"
"John Pugh","2008-12-11","Signed","Southport","Liberal Democrat"
"Brian Jenkins","2008-12-11","Signed","Tamworth","Labour"
"Edward O'Hara","2008-12-11","Signed","Knowsley South","Labour"
"Nigel Dodds","2008-12-11","Signed","Belfast North","DUP"
"John Battle","2008-12-11","Signed","Leeds West","Labour"
"David Anderson","2008-12-15","Signed","Blaydon","Labour"
"Rudi Vis","2008-12-15","Signed","Finchley and Golders Green","Labour"
"John Horam","2008-12-15","Signed","Orpington","Conservative"
"David Heyes","2008-12-16","Signed","Ashton-under-Lyne","Labour"
"Eric Illsley","2008-12-16","Signed","Barnsley Central","Labour"
"Gregory Campbell","2008-12-16","Signed","East Londonderry","DUP"
"Frank Cook","2008-12-16","Signed","Stockton North","Labour"
"George Galloway","2008-12-16","Signed","Bethnal Green and Bow","Respect"
"Tom Brake","2008-12-17","Signed","Carshalton and Wallington","Liberal Democrat"
"Katy Clark","2008-12-17","Signed","North Ayrshire and Arran","Labour"
"Simon Hughes","2008-12-18","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Paul Burstow","2008-12-18","Signed","Sutton and Cheam","Liberal Democrat"
"Chris McCafferty","2009-01-12","Signed","Calder Valley","Labour"
"Greg Pope","2009-01-14","Signed","Hyndburn","Labour"
"Adam Price","2009-01-26","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Ian Gibson","","Withdrawn","",""
"John Bercow","","Withdrawn","",""
