"mp","date","type","constituency","party"
"Anne Begg","2008-12-17","Proposed","Aberdeen South","Labour"
"John Butterfill","2008-12-17","Seconded","Bournemouth West","Conservative"
"Jennifer Willott","2008-12-17","Seconded","Cardiff Central","Liberal Democrat"
"David Blunkett","2008-12-17","Seconded","Sheffield, Brightside","Labour"
"John Barrett","2008-12-17","Seconded","Edinburgh West","Liberal Democrat"
"Julie Kirkbride","2008-12-17","Seconded","Bromsgrove","Conservative"
"Mark Durkan","2008-12-17","Signed","Foyle","Social Democratic and Labour Party"
"Adrian Sanders","2008-12-18","Signed","Torbay","Liberal Democrat"
"Jim Sheridan","2008-12-18","Signed","Paisley and Renfrewshire North","Labour"
"Paul Holmes","2008-12-18","Signed","Chesterfield","Liberal Democrat"
"Brian Iddon","2008-12-18","Signed","Bolton South East","Labour"
"John McDonnell","2008-12-18","Signed","Hayes and Harlington","Labour"
"Colin Breed","2008-12-18","Signed","South East Cornwall","Liberal Democrat"
"Andrew Dismore","2008-12-18","Signed","Hendon","Labour"
"Andrew George","2008-12-18","Signed","St Ives","Liberal Democrat"
"Neil Gerrard","2008-12-18","Signed","Walthamstow","Labour"
"David Amess","2008-12-18","Signed","Southend West","Conservative"
"Mike Hancock","2008-12-18","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2008-12-18","Signed","Worthing West","Conservative"
"Hywel Williams","2008-12-18","Signed","Caernarfon","Plaid Cymru"
"Philip Davies","2008-12-18","Signed","Shipley","Conservative"
"Jo Swinson","2008-12-18","Signed","East Dunbartonshire","Liberal Democrat"
"Robert Smith","2009-01-12","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Bob Spink","2009-01-12","Signed","Castle Point","Independent"
"David Heyes","2009-01-12","Signed","Ashton-under-Lyne","Labour"
"Chris McCafferty","2009-01-12","Signed","Calder Valley","Labour"
"Alan Meale","2009-01-12","Signed","Mansfield","Labour"
"Jim Dobbin","2009-01-12","Signed","Heywood and Middleton","Labour"
"Andrew Stunell","2009-01-12","Signed","Hazel Grove","Liberal Democrat"
"David Taylor","2009-01-12","Signed","North West Leicestershire","Labour"
"Betty Williams","2009-01-12","Signed","Conwy","Labour"
"Phil Willis","2009-01-12","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Marsha Singh","2009-01-13","Signed","Bradford West","Labour"
"Lindsay Hoyle","2009-01-13","Signed","Chorley","Labour"
"Martin Caton","2009-01-13","Signed","Gower","Labour"
"Jeremy Corbyn","2009-01-13","Signed","Islington North","Labour"
"John Cummings","2009-01-13","Signed","Easington","Labour"
"David Drew","2009-01-13","Signed","Stroud","Labour"
"Keith Vaz","2009-01-13","Signed","Leicester East","Labour"
"Nicholas Winterton","2009-01-13","Signed","Macclesfield","Conservative"
"Linda Riordan","2009-01-13","Signed","Halifax","Labour"
"Mark Hunter","2009-01-13","Signed","Cheadle","Liberal Democrat"
"David Simpson","2009-01-14","Signed","Upper Bann","DUP"
"Stephen Hepburn","2009-01-14","Signed","Jarrow","Labour"
"Elfyn Llwyd","2009-01-14","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Denis Murphy","2009-01-14","Signed","Wansbeck","Labour"
"Edward O'Hara","2009-01-14","Signed","Knowsley South","Labour"
"Ronnie Campbell","2009-01-14","Signed","Blyth Valley","Labour"
"Ann Cryer","2009-01-14","Signed","Keighley","Labour"
"Janet Dean","2009-01-14","Signed","Burton","Labour"
"Bill Etherington","2009-01-14","Signed","Sunderland North","Labour"
"Katy Clark","2009-01-14","Signed","North Ayrshire and Arran","Labour"
"Gwyn Prosser","2009-01-15","Signed","Dover","Labour"
"Dennis Skinner","2009-01-15","Signed","Bolsover","Labour"
"Edward Davey","2009-01-15","Signed","Kingston and Surbiton","Liberal Democrat"
"Dari Taylor","2009-01-19","Signed","Stockton South","Labour"
"Rudi Vis","2009-01-19","Signed","Finchley and Golders Green","Labour"
"John Leech","2009-01-19","Signed","Manchester, Withington","Liberal Democrat"
"Alan Simpson","2009-01-21","Signed","Nottingham South","Labour"
"David Hamilton","2009-01-22","Signed","Midlothian","Labour"
"Adam Price","2009-01-26","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Harry Cohen","2009-01-26","Signed","Leyton and Wanstead","Labour"
"James Plaskitt","2009-01-27","Signed","Warwick and Leamington","Labour"
"Brian Jenkins","2009-01-27","Signed","Tamworth","Labour"
"Albert Owen","2009-01-27","Signed","Ynys M","Labour"
"Colin Challen","2009-01-27","Signed","Morley and Rothwell","Labour"
"Don Foster","2009-01-27","Signed","Bath","Liberal Democrat"
"John Mason","2009-01-27","Signed","Glasgow East","Scottish National Party"
"Roger Berry","2009-01-28","Signed","Kingswood","Labour"
"Mark Oaten","2009-01-29","Signed","Winchester","Liberal Democrat"
"Michael Ancram","2009-01-29","Signed","Devizes","Conservative"
"Tim Farron","2009-01-29","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Dai Davies","2009-01-29","Signed","Blaenau Gwent","Independent"
"Clare Short","2009-02-02","Signed","Birmingham, Ladywood","Independent Labour"
"Nigel Dodds","2009-02-02","Signed","Belfast North","DUP"
"Roger Williams","2009-02-02","Signed","Brecon and Radnorshire","Liberal Democrat"
"Ann Winterton","2009-02-02","Signed","Congleton","Conservative"
"Brian Binley","2009-02-02","Signed","Northampton South","Conservative"
"Bob Russell","2009-02-03","Signed","Colchester","Liberal Democrat"
"Joan Ryan","2009-02-03","Signed","Enfield North","Labour"
"Nigel Evans","2009-02-03","Signed","Ribble Valley","Conservative"
"Roger Godsiff","2009-02-03","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Clive Betts","2009-02-03","Signed","Sheffield, Attercliffe","Labour"
"Danny Alexander","2009-02-03","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Charles Kennedy","2009-02-04","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Menzies Campbell","2009-02-04","Signed","North East Fife","Liberal Democrat"
"David Clelland","2009-02-04","Signed","Tyne Bridge","Labour"
"Willie Rennie","2009-02-04","Signed","Dunfermline and West Fife","Liberal Democrat"
"Paul Keetch","2009-02-05","Signed","Hereford","Liberal Democrat"
"David Crausby","2009-02-05","Signed","Bolton North East","Labour"
"Richard Shepherd","2009-02-09","Signed","Aldridge-Brownhills","Conservative"
"Kelvin Hopkins","2009-02-09","Signed","Luton North","Labour"
"Peter Lilley","2009-02-09","Signed","Hitchin and Harpenden","Conservative"
"Fabian Hamilton","2009-02-09","Signed","Leeds North East","Labour"
"Gary Streeter","2009-02-09","Signed","South West Devon","Conservative"
"Matthew Taylor","2009-02-09","Signed","Truro and St Austell","Liberal Democrat"
"Paddy Tipping","2009-02-09","Signed","Sherwood","Labour"
"Paul Truswell","2009-02-09","Signed","Pudsey","Labour"
"Desmond Turner","2009-02-09","Signed","Brighton, Kemptown","Labour"
"David Anderson","2009-02-09","Signed","Blaydon","Labour"
"Lorely Burt","2009-02-09","Signed","Solihull","Liberal Democrat"
"Paul Rowen","2009-02-09","Signed","Rochdale","Liberal Democrat"
"Tom Levitt","2009-02-10","Signed","High Peak","Labour"
"Robert Marshall-Andrews","2009-02-10","Signed","Medway","Labour"
"Laura Moffatt","2009-02-10","Signed","Crawley","Labour"
"Richard Caborn","2009-02-10","Signed","Sheffield Central","Labour"
"Mike Gapes","2009-02-10","Signed","Ilford South","Labour"
"Mark Todd","2009-02-10","Signed","South Derbyshire","Labour"
"Tony Wright","2009-02-10","Signed","Cannock Chase","Labour"
"Martin Horwood","2009-02-10","Signed","Cheltenham","Liberal Democrat"
"Evan Harris","2009-02-11","Signed","Oxford West and Abingdon","Liberal Democrat"
"Dai Havard","2009-02-11","Signed","Merthyr Tydfil and Rhymney","Labour"
"Doug Henderson","2009-02-11","Signed","Newcastle upon Tyne North","Labour"
"George Howarth","2009-02-11","Signed","Knowsley North and Sefton East","Labour"
"Alan Keen","2009-02-11","Signed","Feltham and Heston","Labour"
"Doug Naysmith","2009-02-11","Signed","Bristol North West","Labour"
"Vincent Cable","2009-02-11","Signed","Twickenham","Liberal Democrat"
"William Cash","2009-02-11","Signed","Stone","Conservative"
"Frank Field","2009-02-11","Signed","Birkenhead","Labour"
"John Austin","2009-02-11","Signed","Erith and Thamesmead","Labour"
"John Battle","2009-02-11","Signed","Leeds West","Labour"
"Richard Taylor","2009-02-11","Signed","Wyre Forest","Independent"
"David Tredinnick","2009-02-11","Signed","Bosworth","Conservative"
"Peter Viggers","2009-02-11","Signed","Gosport","Conservative"
"Joan Walley","2009-02-11","Signed","Stoke-on-Trent North","Labour"
"Stephen Williams","2009-02-11","Signed","Bristol West","Liberal Democrat"
"David Heath","2009-02-12","Signed","Somerton & Frome","Liberal Democrat"
"Michael Mates","2009-02-12","Signed","East Hampshire","Conservative"
"Sandra Osborne","2009-02-12","Signed","Ayr, Carrick and Cumnock","Labour"
"Jon Cruddas","2009-02-12","Signed","Dagenham","Labour"
"Jeffrey M Donaldson","2009-02-12","Signed","Lagan Valley","DUP"
"Charlotte Atkins","2009-02-12","Signed","Staffordshire Moorlands","Labour"
"Ian Stewart","2009-02-12","Signed","Eccles","Labour"
"John Hemming","2009-02-12","Signed","Birmingham, Yardley","Liberal Democrat"
"Lynne Featherstone","2009-02-12","Signed","Hornsey and Wood Green","Liberal Democrat"
"Lindsay Roy","2009-02-12","Signed","Glenrothes","Labour"
"Andy Reed","2009-02-23","Signed","Loughborough","Labour"
"Alan Reid","2009-02-23","Signed","Argyll and Bute","Liberal Democrat"
"Helen Southworth","2009-02-23","Signed","Warrington South","Labour"
"Phyllis Starkey","2009-02-23","Signed","Milton Keynes South West","Labour"
"Jimmy Hood","2009-02-23","Signed","Lanark and Hamilton East","Labour"
"John Horam","2009-02-23","Signed","Orpington","Conservative"
"Joan Humble","2009-02-23","Signed","Blackpool North and Fleetwood","Labour"
"Eric Illsley","2009-02-23","Signed","Barnsley Central","Labour"
"Andrew Love","2009-02-23","Signed","Edmonton","Labour"
"Eddie McGrady","2009-02-23","Signed","South Down","Social Democratic and Labour Party"
"Annette Brooke","2009-02-23","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Colin Burgon","2009-02-23","Signed","Elmet","Labour"
"David Chaytor","2009-02-23","Signed","Bury North","Labour"
"Frank Cook","2009-02-23","Signed","Stockton North","Labour"
"Frank Dobson","2009-02-23","Signed","Holborn and St Pancras","Labour"
"Louise Ellman","2009-02-23","Signed","Liverpool, Riverside","Labour"
"Paul Farrelly","2009-02-23","Signed","Newcastle-under-Lyme","Labour"
"Bruce George","2009-02-23","Signed","Walsall South","Labour"
"Sandra Gidley","2009-02-23","Signed","Romsey","Liberal Democrat"
"James Gray","2009-02-23","Signed","North Wiltshire","Conservative"
"Norman Baker","2009-02-23","Signed","Lewes","Liberal Democrat"
"Alan Beith","2009-02-23","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Howard Stoate","2009-02-23","Signed","Dartford","Labour"
"Ian Taylor","2009-02-23","Signed","Esher and Walton","Conservative"
"John Thurso","2009-02-23","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Steve Webb","2009-02-23","Signed","Northavon","Liberal Democrat"
"Ann Widdecombe","2009-02-23","Signed","Maidstone and The Weald","Conservative"
"Sammy Wilson","2009-02-23","Signed","East Antrim","DUP"
"Pete Wishart","2009-02-23","Signed","Perth and North Perthshire","Scottish National Party"
"Mike Wood","2009-02-23","Signed","Batley and Spen","Labour"
"Richard Younger-Ross","2009-02-23","Signed","Teignbridge","Liberal Democrat"
"Jeremy Browne","2009-02-23","Signed","Taunton","Liberal Democrat"
"Douglas Carswell","2009-02-23","Signed","Harwich","Conservative"
"David Howarth","2009-02-23","Signed","Cambridge","Liberal Democrat"
"Mark Pritchard","2009-02-23","Signed","The Wrekin","Conservative"
"Humfrey Malins","2009-02-24","Signed","Woking","Conservative"
"Bill Olner","2009-02-24","Signed","Nuneaton","Labour"
"Tom Brake","2009-02-24","Signed","Carshalton and Wallington","Liberal Democrat"
"Angela Smith","2009-02-24","Signed","Sheffield, Hillsborough","Labour"
"Gerald Kaufman","2009-02-25","Signed","Manchester, Gorton","Labour"
"Eric Martlew","2009-02-25","Signed","Carlisle","Labour"
"Ann Clwyd","2009-02-25","Signed","Cynon Valley","Labour"
"Michael Connarty","2009-02-25","Signed","Linlithgow and East Falkirk","Labour"
"Robert Walter","2009-02-25","Signed","North Dorset","Conservative"
"Dan Rogerson","2009-02-25","Signed","North Cornwall","Liberal Democrat"
"John Pugh","2009-02-26","Signed","Southport","Liberal Democrat"
"John McFall","2009-02-26","Signed","West Dunbartonshire","Labour"
"Julia Goldsworthy","2009-02-26","Signed","Falmouth and Camborne","Liberal Democrat"
"Andrew Pelling","2009-02-26","Signed","Croydon Central","Independent"
"Chris Mullin","2009-03-02","Signed","Sunderland South","Labour"
"Jim Devine","2009-03-02","Signed","Livingston","Labour"
"Stephen Hesford","2009-03-03","Signed","Wirral West","Labour"
"Alun Michael","2009-03-03","Signed","Cardiff South and Penarth","Labour"
"Gregory Campbell","2009-03-03","Signed","East Londonderry","DUP"
"David Curry","2009-03-03","Signed","Skipton and Ripon","Conservative"
"Gavin Strang","2009-03-03","Signed","Edinburgh East","Labour"
"Edward Timpson","2009-03-03","Signed","Crewe and Nantwich","Conservative"
"Simon Hughes","2009-03-04","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Gordon Marsden","2009-03-04","Signed","Blackpool South","Labour"
"Michael Meacher","2009-03-04","Signed","Oldham West and Royton","Labour"
"Tom Clarke","2009-03-04","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Julie Morgan","2009-03-05","Signed","Cardiff North","Labour"
"John Mann","2009-03-05","Signed","Bassetlaw","Labour"
"Malcolm Bruce","2009-03-05","Signed","Gordon","Liberal Democrat"
"Chris Ruane","2009-03-06","Signed","Vale of Clwyd","Labour"
"Michael Spicer","2009-03-06","Signed","West Worcestershire","Conservative"
"Martyn Jones","2009-03-06","Signed","Clwyd South","Labour"
"Frank Doran","2009-03-06","Signed","Aberdeen North","Labour"
"Nick Ainger","2009-03-06","Signed","Carmarthen West and South Pembrokeshire","Labour"
"Mark Williams","2009-03-06","Signed","Ceredigion","Liberal Democrat"
"Geraldine Smith","2009-03-09","Signed","Morecambe and Lunesdale","Labour"
"Lynne Jones","2009-03-09","Signed","Birmingham, Selly Oak","Labour"
"Norman Lamb","2009-03-09","Signed","North Norfolk","Liberal Democrat"
"David Borrow","2009-03-09","Signed","South Ribble","Labour"
"Martin Salter","2009-03-11","Signed","Reading West","Labour"
"Alasdair McDonnell","2009-03-11","Signed","Belfast South","Social Democratic and Labour Party"
"Austin Mitchell","2009-03-11","Signed","Great Grimsby","Labour"
"Daniel Kawczynski","2009-03-11","Signed","Shrewsbury and Atcham","Conservative"
"John Robertson","2009-03-12","Signed","Glasgow North West","Labour"
"Tim Boswell","2009-03-12","Signed","Daventry","Conservative"
"Tom Harris","2009-03-13","Signed","Glasgow South","Labour"
"Peter Robinson","2009-03-16","Signed","Belfast East","DUP"
"John Gummer","2009-03-17","Signed","Suffolk Coastal","Conservative"
"Jim McGovern","2009-03-17","Signed","Dundee West","Labour"
"Martin Linton","2009-03-18","Signed","Battersea","Labour"
"Richard Burden","2009-03-18","Signed","Birmingham, Northfield","Labour"
"Emily Thornberry","2009-03-18","Signed","Islington South and Finsbury","Labour"
"Lembit ","2009-03-19","Signed","Montgomeryshire","Liberal Democrat"
"Siobhain McDonagh","2009-03-20","Signed","Mitcham and Morden","Labour"
"Greg Mulholland","2009-03-20","Signed","Leeds North West","Liberal Democrat"
"Susan Kramer","2009-03-23","Signed","Richmond Park","Liberal Democrat"
"Stewart Hosie","2009-03-24","Signed","Dundee East","Scottish National Party"
"Jim Dowd","2009-03-26","Signed","Lewisham West","Labour"
"Ian Cawsey","2009-04-01","Signed","Brigg and Goole","Labour"
"Sarah Teather","2009-06-02","Signed","Brent East","Liberal Democrat"
"Michael Jabez Foster","","Withdrawn","",""
"John Bercow","","Withdrawn","",""
"David Wright","","Withdrawn","",""
"John Heppell","","Withdrawn","",""
"Ian Gibson","","Withdrawn","",""
"George Mudie","","Withdrawn","",""
