"mp","date","type","constituency","party"
"Stewart Jackson","2008-12-18","Proposed","Peterborough","Conservative"
"Simon Burns","2008-12-18","Seconded","West Chelmsford","Conservative"
"Lee Scott","2008-12-18","Seconded","Ilford North","Conservative"
"Peter Bottomley","2009-01-12","Seconded","Worthing West","Conservative"
"Betty Williams","2009-01-12","Seconded","Conwy","Labour"
"Mike Hancock","2009-01-12","Seconded","Portsmouth South","Liberal Democrat"
"Bob Spink","2009-01-12","Signed","Castle Point","Independent"
"Jacqui Lait","2009-01-12","Signed","Beckenham","Conservative"
"Alan Meale","2009-01-12","Signed","Mansfield","Labour"
"Richard Ottaway","2009-01-12","Signed","Croydon South","Conservative"
"Mark Durkan","2009-01-12","Signed","Foyle","Social Democratic and Labour Party"
"David Taylor","2009-01-12","Signed","North West Leicestershire","Labour"
"Angela Watkinson","2009-01-12","Signed","Upminster","Conservative"
"Tim Yeo","2009-01-12","Signed","South Suffolk","Conservative"
"Lindsay Hoyle","2009-01-13","Signed","Chorley","Labour"
"Jim Devine","2009-01-13","Signed","Livingston","Labour"
"Nicholas Winterton","2009-01-13","Signed","Macclesfield","Conservative"
"John Whittingdale","2009-01-13","Signed","Maldon and East Chelmsford","Conservative"
"Gregory Barker","2009-01-13","Signed","Bexhill and Battle","Conservative"
"Jeremy Corbyn","2009-01-13","Signed","Islington North","Labour"
"Martin Caton","2009-01-13","Signed","Gower","Labour"
"David Anderson","2009-01-14","Signed","Blaydon","Labour"
"Nick Harvey","2009-01-14","Signed","North Devon","Liberal Democrat"
"Andrew Dismore","2009-01-14","Signed","Hendon","Labour"
"Janet Dean","2009-01-14","Signed","Burton","Labour"
"Ann Cryer","2009-01-14","Signed","Keighley","Labour"
"Ronnie Campbell","2009-01-14","Signed","Blyth Valley","Labour"
"Denis Murphy","2009-01-14","Signed","Wansbeck","Labour"
"Tim Loughton","2009-01-14","Signed","East Worthing and Shoreham","Conservative"
"Elfyn Llwyd","2009-01-14","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Simpson","2009-01-14","Signed","Upper Bann","DUP"
"Dennis Skinner","2009-01-15","Signed","Bolsover","Labour"
"Paul Holmes","2009-01-15","Signed","Chesterfield","Liberal Democrat"
"David Borrow","2009-01-15","Signed","South Ribble","Labour"
"John Hemming","2009-01-15","Signed","Birmingham, Yardley","Liberal Democrat"
"Andrew Rosindell","2009-01-19","Signed","Romford","Conservative"
"Christopher Huhne","2009-01-19","Signed","Eastleigh","Liberal Democrat"
"Rudi Vis","2009-01-19","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2009-01-19","Signed","Liverpool, West Derby","Independent"
"David Jones","2009-01-19","Signed","Clwyd West","Conservative"
"John Leech","2009-01-19","Signed","Manchester, Withington","Liberal Democrat"
"Andrew Stunell","2009-01-20","Signed","Hazel Grove","Liberal Democrat"
"Alan Simpson","2009-01-21","Signed","Nottingham South","Labour"
"Sandra Gidley","2009-01-22","Signed","Romsey","Liberal Democrat"
"David Hamilton","2009-01-22","Signed","Midlothian","Labour"
"Patrick Mercer","2009-01-26","Signed","Newark","Conservative"
"Malcolm Moss","2009-01-26","Signed","North East Cambridgeshire","Conservative"
"Bill Etherington","2009-01-26","Signed","Sunderland North","Labour"
"Brian Jenkins","2009-01-27","Signed","Tamworth","Labour"
"Albert Owen","2009-01-27","Signed","Ynys M","Labour"
"John Mason","2009-01-27","Signed","Glasgow East","Scottish National Party"
"Eric Illsley","2009-02-23","Signed","Barnsley Central","Labour"
"John McDonnell","2009-02-27","Signed","Hayes and Harlington","Labour"
"Nigel Waterson","2009-03-02","Signed","Eastbourne","Conservative"
"Andy Reed","2009-03-05","Signed","Loughborough","Labour"
"David Davis","2009-03-12","Signed","Haltemprice and Howden","Conservative"
"Iris Robinson","2009-03-16","Signed","Strangford","DUP"
"Eddie McGrady","2009-03-20","Signed","South Down","Social Democratic and Labour Party"
"Julie Kirkbride","2009-03-24","Signed","Bromsgrove","Conservative"
"Ian Cawsey","2009-04-01","Signed","Brigg and Goole","Labour"
"Brooks Newmark","2009-04-02","Signed","Braintree","Conservative"
"Stephen Hammond","2009-05-14","Signed","Wimbledon","Conservative"
"Adrian Bailey","2009-06-12","Signed","West Bromwich West","Labour"
"Andrew Selous","2009-06-16","Signed","South West Bedfordshire","Conservative"
"Alistair Burt","2009-06-24","Signed","North East Bedfordshire","Conservative"
"David Cairns","2009-07-01","Signed","Inverclyde","Labour"
"Graham Stuart","2009-07-08","Signed","Beverley and Holderness","Conservative"
"Oliver Heald","2009-07-14","Signed","North East Hertfordshire","Conservative"
"Christopher Fraser","2009-07-14","Signed","South West Norfolk","Conservative"
"Eleanor Laing","2009-07-20","Signed","Epping Forest","Conservative"
"Julian Lewis","2009-07-21","Signed","New Forest East","Conservative"
"Andrew Mitchell","2009-10-13","Signed","Sutton Coldfield","Conservative"
"Frank Cook","2009-10-13","Signed","Stockton North","Labour"
"Kelvin Hopkins","2009-10-13","Signed","Luton North","Labour"
"Tim Boswell","2009-10-14","Signed","Daventry","Conservative"
"Michael Fabricant","2009-10-15","Signed","Lichfield","Conservative"
"Janet Anderson","2009-10-26","Signed","Rossendale and Darwen","Labour"
"David Mundell","2009-10-28","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"John Penrose","2009-11-02","Signed","Weston-Super-Mare","Conservative"
"Jeffrey M Donaldson","2009-11-03","Signed","Lagan Valley","DUP"
"David Tredinnick","2009-11-10","Signed","Bosworth","Conservative"
"Michael Jabez Foster","","Withdrawn","",""
