"mp","date","type","constituency","party"
"Helen Southworth","2009-02-03","Proposed","Warrington South","Labour"
"Barry Sheerman","2009-02-03","Seconded","Huddersfield","Labour"
"Keith Vaz","2009-02-03","Seconded","Leicester East","Labour"
"Judy Mallaber","2009-02-03","Seconded","Amber Valley","Labour"
"Annette Brooke","2009-02-03","Seconded","Mid Dorset and North Poole","Liberal Democrat"
"John Whittingdale","2009-02-03","Seconded","Maldon and East Chelmsford","Conservative"
"Julie Morgan","2009-02-03","Signed","Cardiff North","Labour"
"Greg Pope","2009-02-03","Signed","Hyndburn","Labour"
"Stephen Pound","2009-02-03","Signed","Ealing North","Labour"
"Gordon Prentice","2009-02-03","Signed","Pendle","Labour"
"Ken Purchase","2009-02-03","Signed","Wolverhampton North East","Labour"
"John Robertson","2009-02-03","Signed","Glasgow North West","Labour"
"Terry Rooney","2009-02-03","Signed","Bradford North","Labour"
"Chris Ruane","2009-02-03","Signed","Vale of Clwyd","Labour"
"Bob Russell","2009-02-03","Signed","Colchester","Liberal Democrat"
"Martin Salter","2009-02-03","Signed","Reading West","Labour"
"Jim Sheridan","2009-02-03","Signed","Paisley and Renfrewshire North","Labour"
"Marsha Singh","2009-02-03","Signed","Bradford West","Labour"
"Geraldine Smith","2009-02-03","Signed","Morecambe and Lunesdale","Labour"
"John Smith","2009-02-03","Signed","Vale of Glamorgan","Labour"
"Bob Spink","2009-02-03","Signed","Castle Point","Independent"
"Mark Hendrick","2009-02-03","Signed","Preston","Labour"
"Stephen Hepburn","2009-02-03","Signed","Jarrow","Labour"
"Stephen Hesford","2009-02-03","Signed","Wirral West","Labour"
"George Howarth","2009-02-03","Signed","Knowsley North and Sefton East","Labour"
"Lindsay Hoyle","2009-02-03","Signed","Chorley","Labour"
"Eric Illsley","2009-02-03","Signed","Barnsley Central","Labour"
"Sally Keeble","2009-02-03","Signed","Northampton North","Labour"
"Alan Keen","2009-02-03","Signed","Feltham and Heston","Labour"
"Peter Kilfoyle","2009-02-03","Signed","Liverpool, Walton","Labour"
"Tony Lloyd","2009-02-03","Signed","Manchester Central","Labour"
"Andrew MacKinlay","2009-02-03","Signed","Thurrock","Labour"
"Denis MacShane","2009-02-03","Signed","Rotherham","Labour"
"John Mann","2009-02-03","Signed","Bassetlaw","Labour"
"Gordon Marsden","2009-02-03","Signed","Blackpool South","Labour"
"Robert Marshall-Andrews","2009-02-03","Signed","Medway","Labour"
"Eric Martlew","2009-02-03","Signed","Carlisle","Labour"
"Chris McCafferty","2009-02-03","Signed","Calder Valley","Labour"
"Siobhain McDonagh","2009-02-03","Signed","Mitcham and Morden","Labour"
"Anne McGuire","2009-02-03","Signed","Stirling","Labour"
"Shona McIsaac","2009-02-03","Signed","Cleethorpes","Labour"
"Rosemary McKenna","2009-02-03","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Labour"
"Alan Meale","2009-02-03","Signed","Mansfield","Labour"
"Alun Michael","2009-02-03","Signed","Cardiff South and Penarth","Labour"
"Austin Mitchell","2009-02-03","Signed","Great Grimsby","Labour"
"Laura Moffatt","2009-02-03","Signed","Crawley","Labour"
"Elliot Morley","2009-02-03","Signed","Scunthorpe","Labour"
"Denis Murphy","2009-02-03","Signed","Wansbeck","Labour"
"Doug Naysmith","2009-02-03","Signed","Bristol North West","Labour"
"Dan Norris","2009-02-03","Signed","Wansdyke","Labour"
"Edward O'Hara","2009-02-03","Signed","Knowsley South","Labour"
"Bill Olner","2009-02-03","Signed","Nuneaton","Labour"
"Russell Brown","2009-02-03","Signed","Dumfries and Galloway","Labour"
"David Cairns","2009-02-03","Signed","Inverclyde","Labour"
"Ronnie Campbell","2009-02-03","Signed","Blyth Valley","Labour"
"Colin Challen","2009-02-03","Signed","Morley and Rothwell","Labour"
"Michael Clapham","2009-02-03","Signed","Barnsley West and Penistone","Labour"
"Ann Clwyd","2009-02-03","Signed","Cynon Valley","Labour"
"Harry Cohen","2009-02-03","Signed","Leyton and Wanstead","Labour"
"Michael Connarty","2009-02-03","Signed","Linlithgow and East Falkirk","Labour"
"Jeremy Corbyn","2009-02-03","Signed","Islington North","Labour"
"David Crausby","2009-02-03","Signed","Bolton North East","Labour"
"Ann Cryer","2009-02-03","Signed","Keighley","Labour"
"John Cummings","2009-02-03","Signed","Easington","Labour"
"Claire Curtis-Thomas","2009-02-03","Signed","Crosby","Labour"
"Janet Dean","2009-02-03","Signed","Burton","Labour"
"Andrew Dismore","2009-02-03","Signed","Hendon","Labour"
"Frank Doran","2009-02-03","Signed","Aberdeen North","Labour"
"Clive Efford","2009-02-03","Signed","Eltham","Labour"
"Bill Etherington","2009-02-03","Signed","Sunderland North","Labour"
"Paul Farrelly","2009-02-03","Signed","Newcastle-under-Lyme","Labour"
"Hywel Francis","2009-02-03","Signed","Aberavon","Labour"
"Mike Gapes","2009-02-03","Signed","Ilford South","Labour"
"Barry Gardiner","2009-02-03","Signed","Brent North","Labour"
"Linda Gilroy","2009-02-03","Signed","Plymouth, Sutton","Labour"
"Diane Abbott","2009-02-03","Signed","Hackney North and Stoke Newington","Labour"
"David Hamilton","2009-02-03","Signed","Midlothian","Labour"
"Fabian Hamilton","2009-02-03","Signed","Leeds North East","Labour"
"Hilary Armstrong","2009-02-03","Signed","North West Durham","Labour"
"Charlotte Atkins","2009-02-03","Signed","Staffordshire Moorlands","Labour"
"Adrian Bailey","2009-02-03","Signed","West Bromwich West","Labour"
"John Battle","2009-02-03","Signed","Leeds West","Labour"
"Anne Begg","2009-02-03","Signed","Aberdeen South","Labour"
"David Borrow","2009-02-03","Signed","South Ribble","Labour"
"Peter Bottomley","2009-02-03","Signed","Worthing West","Conservative"
"Ian Stewart","2009-02-03","Signed","Eccles","Labour"
"Graham Stringer","2009-02-03","Signed","Manchester, Blackley","Labour"
"Mark Todd","2009-02-03","Signed","South Derbyshire","Labour"
"Derek Twigg","2009-02-03","Signed","Halton","Labour"
"Rudi Vis","2009-02-03","Signed","Finchley and Golders Green","Labour"
"Joan Walley","2009-02-03","Signed","Stoke-on-Trent North","Labour"
"Anthony D Wright","2009-02-03","Signed","Great Yarmouth","Labour"
"Tony Wright","2009-02-03","Signed","Cannock Chase","Labour"
"Derek Wyatt","2009-02-03","Signed","Sittingbourne and Sheppey","Labour"
"Andy Slaughter","2009-02-03","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Angela Smith","2009-02-03","Signed","Sheffield, Hillsborough","Labour"
"Jim Devine","2009-02-03","Signed","Livingston","Labour"
"David Heyes","2009-02-04","Signed","Ashton-under-Lyne","Labour"
"Paul Holmes","2009-02-04","Signed","Chesterfield","Liberal Democrat"
"Kelvin Hopkins","2009-02-04","Signed","Luton North","Labour"
"Joan Humble","2009-02-04","Signed","Blackpool North and Fleetwood","Labour"
"Brian Iddon","2009-02-04","Signed","Bolton South East","Labour"
"Glenda Jackson","2009-02-04","Signed","Hampstead and Highgate","Labour"
"Lynne Jones","2009-02-04","Signed","Birmingham, Selly Oak","Labour"
"Mark Lazarowicz","2009-02-04","Signed","Edinburgh North and Leith","Labour"
"David Lepper","2009-02-04","Signed","Brighton, Pavilion","Labour"
"Ian McCartney","2009-02-04","Signed","Makerfield","Labour"
"William McCrea","2009-02-04","Signed","South Antrim","DUP"
"Colin Breed","2009-02-04","Signed","South East Cornwall","Liberal Democrat"
"Colin Burgon","2009-02-04","Signed","Elmet","Labour"
"Martin Caton","2009-02-04","Signed","Gower","Labour"
"David Clelland","2009-02-04","Signed","Tyne Bridge","Labour"
"Jim Dobbin","2009-02-04","Signed","Heywood and Middleton","Labour"
"David Drew","2009-02-04","Signed","Stroud","Labour"
"Paul Flynn","2009-02-04","Signed","Newport West","Labour"
"Andrew George","2009-02-04","Signed","St Ives","Liberal Democrat"
"David Taylor","2009-02-04","Signed","North West Leicestershire","Labour"
"Desmond Turner","2009-02-04","Signed","Brighton, Kemptown","Labour"
"Robert Wareing","2009-02-04","Signed","Liverpool, West Derby","Independent"
"Ann Winterton","2009-02-04","Signed","Congleton","Conservative"
"John Leech","2009-02-04","Signed","Manchester, Withington","Liberal Democrat"
"Stephen Williams","2009-02-04","Signed","Bristol West","Liberal Democrat"
"Mark Hunter","2009-02-04","Signed","Cheadle","Liberal Democrat"
"John Pugh","2009-02-05","Signed","Southport","Liberal Democrat"
"Andy Reed","2009-02-05","Signed","Loughborough","Labour"
"Dennis Skinner","2009-02-05","Signed","Bolsover","Labour"
"Edward Davey","2009-02-05","Signed","Kingston and Surbiton","Liberal Democrat"
"James Gray","2009-02-05","Signed","North Wiltshire","Conservative"
"David Wilshire","2009-02-05","Signed","Spelthorne","Conservative"
"David Anderson","2009-02-05","Signed","Blaydon","Labour"
"Jo Swinson","2009-02-05","Signed","East Dunbartonshire","Liberal Democrat"
"Mark Williams","2009-02-05","Signed","Ceredigion","Liberal Democrat"
"Dai Davies","2009-02-05","Signed","Blaenau Gwent","Independent"
"David Laws","2009-02-09","Signed","Yeovil","Liberal Democrat"
"Neil Gerrard","2009-02-09","Signed","Walthamstow","Labour"
"Mike Hancock","2009-02-09","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2009-02-09","Signed","Conwy","Labour"
"Paul Rowen","2009-02-09","Signed","Rochdale","Liberal Democrat"
"Sandra Osborne","2009-02-10","Signed","Ayr, Carrick and Cumnock","Labour"
"Janet Anderson","2009-02-10","Signed","Rossendale and Darwen","Labour"
"Jim McGovern","2009-02-10","Signed","Dundee West","Labour"
"David Simpson","2009-02-11","Signed","Upper Bann","DUP"
"Elfyn Llwyd","2009-02-11","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Tim Loughton","2009-02-11","Signed","East Worthing and Shoreham","Conservative"
"David Maclean","2009-02-11","Signed","Penrith and The Border","Conservative"
"David Chaytor","2009-02-11","Signed","Bury North","Labour"
"Eddie McGrady","2009-02-23","Signed","South Down","Social Democratic and Labour Party"
"Roger Godsiff","2009-02-23","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Richard Younger-Ross","2009-02-23","Signed","Teignbridge","Liberal Democrat"
"Brian Jenkins","2009-02-24","Signed","Tamworth","Labour"
"Andrew Stunell","2009-02-24","Signed","Hazel Grove","Liberal Democrat"
"Alan Simpson","2009-02-25","Signed","Nottingham South","Labour"
"Tim Farron","2009-02-26","Signed","Westmorland and Lonsdale","Liberal Democrat"
"John Mason","2009-02-26","Signed","Glasgow East","Scottish National Party"
"John McDonnell","2009-02-27","Signed","Hayes and Harlington","Labour"
"Paul Truswell","2009-03-09","Signed","Pudsey","Labour"
"Geoffrey Robinson","2009-03-16","Signed","Coventry North West","Labour"
"Linda Riordan","2009-04-29","Signed","Halifax","Labour"
"David Kidney","","Withdrawn","",""
"George Mudie","","Withdrawn","",""
"Lyn Brown","","Withdrawn","",""
"Ian Gibson","","Withdrawn","",""
"John Bercow","","Withdrawn","",""
"Michael Jabez Foster","","Withdrawn","",""
