"mp","date","type","constituency","party"
"Paul Flynn","2009-05-06","Proposed","Newport West","Labour"
"Gordon Prentice","2009-05-07","Seconded","Pendle","Labour"
"Kelvin Hopkins","2009-05-07","Seconded","Luton North","Labour"
"Martin Caton","2009-05-07","Seconded","Gower","Labour"
"Ann Cryer","2009-05-12","Seconded","Keighley","Labour"
"Hywel Francis","2009-05-13","Seconded","Aberavon","Labour"
"Brian Jenkins","2009-05-13","Signed","Tamworth","Labour"
"Rudi Vis","2009-05-13","Signed","Finchley and Golders Green","Labour"
"John McDonnell","2009-05-14","Signed","Hayes and Harlington","Labour"
"Alun Michael","2009-05-14","Signed","Cardiff South and Penarth","Labour"
"Albert Owen","2009-05-14","Signed","Ynys M","Labour"
"Nick Ainger","2009-05-14","Signed","Carmarthen West and South Pembrokeshire","Labour"
"David Jones","2009-05-14","Signed","Clwyd West","Conservative"
"Mike Hancock","2009-05-18","Signed","Portsmouth South","Liberal Democrat"
"Alan Simpson","2009-06-11","Signed","Nottingham South","Labour"
