"mp","date","type","constituency","party"
"David Anderson","2008-12-08","Proposed","Blaydon","Labour"
"Jim McGovern","2008-12-08","Seconded","Dundee West","Labour"
"Gordon Banks","2008-12-08","Seconded","Ochil and South Perthshire","Labour"
"Jim Devine","2008-12-08","Seconded","Livingston","Labour"
"Mike Hancock","2008-12-09","Seconded","Portsmouth South","Liberal Democrat"
"John McDonnell","2008-12-09","Seconded","Hayes and Harlington","Labour"
"David Lepper","2008-12-10","Signed","Brighton, Pavilion","Labour"
"Martin Caton","2008-12-10","Signed","Gower","Labour"
"Brian Jenkins","2008-12-11","Signed","Tamworth","Labour"
"Betty Williams","2008-12-15","Signed","Conwy","Labour"
"Robert Walter","2008-12-16","Signed","North Dorset","Conservative"
"David Hamilton","2009-01-12","Signed","Midlothian","Labour"
"Rudi Vis","2009-01-19","Signed","Finchley and Golders Green","Labour"
