"mp","date","type","constituency","party"
"Paul Rowen","2009-10-27","Proposed","Rochdale","Liberal Democrat"
"Andrew Dismore","2009-10-27","Seconded","Hendon","Labour"
"Jim Dobbin","2009-10-27","Seconded","Heywood and Middleton","Labour"
"Paul Holmes","2009-10-27","Seconded","Chesterfield","Liberal Democrat"
"Mark Durkan","2009-10-27","Seconded","Foyle","Social Democratic and Labour Party"
"Lynne Jones","2009-10-27","Seconded","Birmingham, Selly Oak","Labour"
"Bob Spink","2009-10-27","Signed","Castle Point","Independent"
"Lindsay Hoyle","2009-10-27","Signed","Chorley","Labour"
"Peter Bottomley","2009-10-27","Signed","Worthing West","Conservative"
"Mike Hancock","2009-10-28","Signed","Portsmouth South","Liberal Democrat"
"Paul Flynn","2009-10-28","Signed","Newport West","Labour"
"David Drew","2009-10-28","Signed","Stroud","Labour"
"Nigel Dodds","2009-10-28","Signed","Belfast North","DUP"
"Frank Cook","2009-10-28","Signed","Stockton North","Labour"
"Martin Caton","2009-10-28","Signed","Gower","Labour"
"Judy Mallaber","2009-10-28","Signed","Amber Valley","Labour"
"George Howarth","2009-10-28","Signed","Knowsley North and Sefton East","Labour"
"Jeremy Corbyn","2009-10-28","Signed","Islington North","Labour"
"Ann Cryer","2009-10-29","Signed","Keighley","Labour"
"John Hemming","2009-10-29","Signed","Birmingham, Yardley","Liberal Democrat"
"Betty Williams","2009-11-02","Signed","Conwy","Labour"
"Chris McCafferty","2009-11-02","Signed","Calder Valley","Labour"
"Nick Harvey","2009-11-02","Signed","North Devon","Liberal Democrat"
"Iris Robinson","2009-11-02","Signed","Strangford","DUP"
"Alan Simpson","2009-11-03","Signed","Nottingham South","Labour"
"Kelvin Hopkins","2009-11-03","Signed","Luton North","Labour"
"Neil Gerrard","2009-11-03","Signed","Walthamstow","Labour"
"David Anderson","2009-11-03","Signed","Blaydon","Labour"
"Stephen Hepburn","2009-11-04","Signed","Jarrow","Labour"
"George Galloway","2009-11-04","Signed","Bethnal Green and Bow","Respect"
"John Leech","2009-11-04","Signed","Manchester, Withington","Liberal Democrat"
"Charles Kennedy","2009-11-09","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Bill Etherington","2009-11-09","Signed","Sunderland North","Labour"
"Alasdair McDonnell","2009-11-10","Signed","Belfast South","Social Democratic and Labour Party"
