"mp","date","type","constituency","party"
"Adrian Sanders","2009-10-14","Proposed","Torbay","Liberal Democrat"
"Andrew George","2009-10-14","Seconded","St Ives","Liberal Democrat"
"Peter Bottomley","2009-10-14","Seconded","Worthing West","Conservative"
"Lynne Jones","2009-10-14","Seconded","Birmingham, Selly Oak","Labour"
"Nick Harvey","2009-10-15","Seconded","North Devon","Liberal Democrat"
"Angus MacNeil","2009-10-15","Seconded","Na h-Eileanan an Iar","Scottish National Party"
"Colin Breed","2009-10-16","Signed","South East Cornwall","Liberal Democrat"
"Mike Hancock","2009-10-19","Signed","Portsmouth South","Liberal Democrat"
"Ann Cryer","2009-10-19","Signed","Keighley","Labour"
"Michael Clapham","2009-10-19","Signed","Barnsley West and Penistone","Labour"
"Kelvin Hopkins","2009-10-20","Signed","Luton North","Labour"
"Janet Dean","2009-10-21","Signed","Burton","Labour"
"Paul Keetch","2009-10-22","Signed","Hereford","Liberal Democrat"
"Frank Cook","2009-10-26","Signed","Stockton North","Labour"
"Brian Jenkins","2009-10-27","Signed","Tamworth","Labour"
"Rudi Vis","2009-10-27","Signed","Finchley and Golders Green","Labour"
"John Leech","2009-10-28","Signed","Manchester, Withington","Liberal Democrat"
"Willie Rennie","2009-10-28","Signed","Dunfermline and West Fife","Liberal Democrat"
