"mp","date","type","constituency","party"
"John Grogan","2009-10-20","Proposed","Selby","Labour"
"Greg Mulholland","2009-10-20","Seconded","Leeds North West","Liberal Democrat"
"Peter Bottomley","2009-10-20","Seconded","Worthing West","Conservative"
"Nigel Evans","2009-10-20","Seconded","Ribble Valley","Conservative"
"Bob Spink","2009-10-20","Seconded","Castle Point","Independent"
"James Gray","2009-10-21","Seconded","North Wiltshire","Conservative"
"Alan Simpson","2009-10-21","Signed","Nottingham South","Labour"
"Ann Cryer","2009-10-21","Signed","Keighley","Labour"
"Philip Davies","2009-10-21","Signed","Shipley","Conservative"
"David Drew","2009-10-22","Signed","Stroud","Labour"
"Dai Davies","2009-10-22","Signed","Blaenau Gwent","Independent"
"Nicholas Winterton","2009-10-22","Signed","Macclesfield","Conservative"
"Ann Winterton","2009-10-22","Signed","Congleton","Conservative"
"Martin Caton","2009-10-22","Signed","Gower","Labour"
"Gerald Kaufman","2009-10-22","Signed","Manchester, Gorton","Labour"
"Lynne Jones","2009-10-22","Signed","Birmingham, Selly Oak","Labour"
"Andy Slaughter","2009-10-26","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Lee Scott","2009-10-26","Signed","Ilford North","Conservative"
"Jeremy Browne","2009-10-26","Signed","Taunton","Liberal Democrat"
"Robert Syms","2009-10-26","Signed","Poole","Conservative"
"Roger Berry","2009-10-26","Signed","Kingswood","Labour"
"Frank Cook","2009-10-26","Signed","Stockton North","Labour"
"Brian Iddon","2009-10-26","Signed","Bolton South East","Labour"
"Lindsay Hoyle","2009-10-26","Signed","Chorley","Labour"
"Kelvin Hopkins","2009-10-26","Signed","Luton North","Labour"
"Michael Fallon","2009-10-26","Signed","Sevenoaks","Conservative"
"Mark Oaten","2009-10-27","Signed","Winchester","Liberal Democrat"
"Rudi Vis","2009-10-27","Signed","Finchley and Golders Green","Labour"
"Gavin Strang","2009-10-27","Signed","Edinburgh East","Labour"
"Hugh Bayley","2009-10-27","Signed","City of York","Labour"
"John Greenway","2009-10-27","Signed","Ryedale","Conservative"
"Neil Gerrard","2009-10-27","Signed","Walthamstow","Labour"
"Colin Breed","2009-10-27","Signed","South East Cornwall","Liberal Democrat"
"Denis Murphy","2009-10-27","Signed","Wansbeck","Labour"
"John McDonnell","2009-10-27","Signed","Hayes and Harlington","Labour"
"Andrew MacKay","2009-10-27","Signed","Bracknell","Conservative"
"Bob Laxton","2009-10-27","Signed","Derby North","Labour"
"Brian Jenkins","2009-10-27","Signed","Tamworth","Labour"
"Geraldine Smith","2009-10-27","Signed","Morecambe and Lunesdale","Labour"
"Nick Palmer","2009-10-27","Signed","Broxtowe","Labour"
"Dan Rogerson","2009-10-28","Signed","North Cornwall","Liberal Democrat"
"Mark Pritchard","2009-10-28","Signed","The Wrekin","Conservative"
"John Leech","2009-10-28","Signed","Manchester, Withington","Liberal Democrat"
"Tim Farron","2009-10-28","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Bill Etherington","2009-10-28","Signed","Sunderland North","Labour"
"Paul Murphy","2009-10-28","Signed","Torfaen","Labour"
"Alan Beith","2009-10-28","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Elfyn Llwyd","2009-10-28","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Chris Mullin","2009-10-28","Signed","Sunderland South","Labour"
"Chris McCafferty","2009-10-28","Signed","Calder Valley","Labour"
"Christopher Huhne","2009-10-29","Signed","Eastleigh","Liberal Democrat"
"Lembit ","2009-10-29","Signed","Montgomeryshire","Liberal Democrat"
"Ben Chapman","2009-10-29","Signed","Wirral South","Labour"
"Kevin Barron","2009-10-29","Signed","Rother Valley","Labour"
"Anne Main","2009-10-29","Signed","St Albans","Conservative"
"Nick Harvey","2009-11-02","Signed","North Devon","Liberal Democrat"
"Mark Williams","2009-11-02","Signed","Ceredigion","Liberal Democrat"
"Kitty Ussher","2009-11-02","Signed","Burnley","Labour"
"Derek Twigg","2009-11-02","Signed","Halton","Labour"
"Desmond Turner","2009-11-02","Signed","Brighton, Kemptown","Labour"
"Mark Todd","2009-11-02","Signed","South Derbyshire","Labour"
"Don Foster","2009-11-02","Signed","Bath","Liberal Democrat"
"Robert Marshall-Andrews","2009-11-02","Signed","Medway","Labour"
"Bob Russell","2009-11-02","Signed","Colchester","Liberal Democrat"
"Norman Baker","2009-11-03","Signed","Lewes","Liberal Democrat"
"Tony Lloyd","2009-11-03","Signed","Manchester Central","Labour"
"Michael Mates","2009-11-03","Signed","East Hampshire","Conservative"
"Tom Levitt","2009-11-04","Signed","High Peak","Labour"
"Patrick Mercer","2009-11-04","Signed","Newark","Conservative"
"Annette Brooke","2009-11-04","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Menzies Campbell","2009-11-04","Signed","North East Fife","Liberal Democrat"
"Eric Illsley","2009-11-05","Signed","Barnsley Central","Labour"
"Danny Alexander","2009-11-05","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Dari Taylor","2009-11-09","Signed","Stockton South","Labour"
"David Howarth","2009-11-09","Signed","Cambridge","Liberal Democrat"
"Tony Wright","2009-11-09","Signed","Cannock Chase","Labour"
"Anne Begg","2009-11-09","Signed","Aberdeen South","Labour"
"Vincent Cable","2009-11-09","Signed","Twickenham","Liberal Democrat"
"John Mann","2009-11-09","Signed","Bassetlaw","Labour"
"Gordon Marsden","2009-11-10","Signed","Blackpool South","Labour"
"Andrew George","2009-11-10","Signed","St Ives","Liberal Democrat"
"Patrick Hall","2009-11-10","Signed","Bedford","Labour"
"John Whittingdale","2009-11-10","Signed","Maldon and East Chelmsford","Conservative"
"Evan Harris","2009-11-11","Signed","Oxford West and Abingdon","Liberal Democrat"
"Harry Cohen","2009-11-11","Signed","Leyton and Wanstead","Labour"
"John Austin","2009-11-11","Signed","Erith and Thamesmead","Labour"
"Katy Clark","2009-11-11","Signed","North Ayrshire and Arran","Labour"
"Jo Swinson","2009-11-11","Signed","East Dunbartonshire","Liberal Democrat"
