"mp","date","type","constituency","party"
"Greg Knight","2008-12-17","Proposed","East Yorkshire","Conservative"
"Robert Key","2008-12-17","Seconded","Salisbury","Conservative"
"Richard Ottaway","2008-12-17","Seconded","Croydon South","Conservative"
"Adrian Sanders","2008-12-18","Seconded","Torbay","Liberal Democrat"
"John McDonnell","2008-12-18","Seconded","Hayes and Harlington","Labour"
"Evan Harris","2008-12-18","Signed","Oxford West and Abingdon","Liberal Democrat"
"Paul Holmes","2008-12-18","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2008-12-18","Signed","Birmingham, Selly Oak","Labour"
"Andrew MacKay","2008-12-18","Signed","Bracknell","Conservative"
"Colin Breed","2008-12-18","Signed","South East Cornwall","Liberal Democrat"
"Mike Hancock","2008-12-18","Signed","Portsmouth South","Liberal Democrat"
"Janet Anderson","2008-12-18","Signed","Rossendale and Darwen","Labour"
"Peter Bottomley","2008-12-18","Signed","Worthing West","Conservative"
"Chris McCafferty","2009-01-12","Signed","Calder Valley","Labour"
"Tim Yeo","2009-01-12","Signed","South Suffolk","Conservative"
"Brian Iddon","2009-01-12","Signed","Bolton South East","Labour"
"Bob Spink","2009-01-12","Signed","Castle Point","Independent"
"Lindsay Hoyle","2009-01-13","Signed","Chorley","Labour"
"John Whittingdale","2009-01-13","Signed","Maldon and East Chelmsford","Conservative"
"Greg Pope","2009-01-14","Signed","Hyndburn","Labour"
"Denis Murphy","2009-01-14","Signed","Wansbeck","Labour"
"Paul Rowen","2009-01-14","Signed","Rochdale","Liberal Democrat"
"Gwyn Prosser","2009-01-15","Signed","Dover","Labour"
"Dari Taylor","2009-01-19","Signed","Stockton South","Labour"
"Rudi Vis","2009-01-19","Signed","Finchley and Golders Green","Labour"
"Alan Simpson","2009-01-21","Signed","Nottingham South","Labour"
"Malcolm Moss","2009-01-26","Signed","North East Cambridgeshire","Conservative"
"Nigel Dodds","2009-03-03","Signed","Belfast North","DUP"
"Richard Younger-Ross","2009-06-01","Signed","Teignbridge","Liberal Democrat"
"David Kidney","","Withdrawn","",""
"Michael Jabez Foster","","Withdrawn","",""
