"mp","date","type","constituency","party"
"Andrew Dismore","2008-12-08","Proposed","Hendon","Labour"
"Michael Clapham","2008-12-08","Seconded","Barnsley West and Penistone","Labour"
"David Drew","2008-12-08","Seconded","Stroud","Labour"
"Ian Stewart","2008-12-08","Seconded","Eccles","Labour"
"Martin Caton","2008-12-08","Seconded","Gower","Labour"
"Nick Palmer","2008-12-08","Signed","Broxtowe","Labour"
"Alan Simpson","2008-12-08","Signed","Nottingham South","Labour"
"Bob Spink","2008-12-08","Signed","Castle Point","Independent"
"Nick Harvey","2008-12-08","Signed","North Devon","Liberal Democrat"
"Paul Holmes","2008-12-08","Signed","Chesterfield","Liberal Democrat"
"Kelvin Hopkins","2008-12-08","Signed","Luton North","Labour"
"Brian Iddon","2008-12-08","Signed","Bolton South East","Labour"
"Eric Illsley","2008-12-08","Signed","Barnsley Central","Labour"
"Brian Jenkins","2008-12-08","Signed","Tamworth","Labour"
"Tom Levitt","2008-12-08","Signed","High Peak","Labour"
"Humfrey Malins","2008-12-08","Signed","Woking","Conservative"
"David Mundell","2008-12-08","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Edward O'Hara","2008-12-08","Signed","Knowsley South","Labour"
"Bill Olner","2008-12-08","Signed","Nuneaton","Labour"
"Annette Brooke","2008-12-08","Signed","Mid Dorset and North Poole","Liberal Democrat"
"David Cairns","2008-12-08","Signed","Inverclyde","Labour"
"Ian Cawsey","2008-12-08","Signed","Brigg and Goole","Labour"
"Frank Cook","2008-12-08","Signed","Stockton North","Labour"
"Frank Doran","2008-12-08","Signed","Aberdeen North","Labour"
"Mark Durkan","2008-12-08","Signed","Foyle","Social Democratic and Labour Party"
"Mike Gapes","2008-12-08","Signed","Ilford South","Labour"
"Charlotte Atkins","2008-12-08","Signed","Staffordshire Moorlands","Labour"
"Anne Begg","2008-12-08","Signed","Aberdeen South","Labour"
"Roger Berry","2008-12-08","Signed","Kingswood","Labour"
"Peter Bottomley","2008-12-08","Signed","Worthing West","Conservative"
"Andrew Stunell","2008-12-08","Signed","Hazel Grove","Liberal Democrat"
"David Taylor","2008-12-08","Signed","North West Leicestershire","Labour"
"Michael Weir","2008-12-08","Signed","Angus","Scottish National Party"
"David Anderson","2008-12-08","Signed","Blaydon","Labour"
"Katy Clark","2008-12-08","Signed","North Ayrshire and Arran","Labour"
"Jo Swinson","2008-12-08","Signed","East Dunbartonshire","Liberal Democrat"
"Mark Williams","2008-12-08","Signed","Ceredigion","Liberal Democrat"
"Jim Devine","2008-12-08","Signed","Livingston","Labour"
"Willie Rennie","2008-12-08","Signed","Dunfermline and West Fife","Liberal Democrat"
"Edward Timpson","2008-12-08","Signed","Crewe and Nantwich","Conservative"
"John Mason","2008-12-08","Signed","Glasgow East","Scottish National Party"
"John McDonnell","2008-12-09","Seconded","Hayes and Harlington","Labour"
"Ken Purchase","2008-12-09","Signed","Wolverhampton North East","Labour"
"Adrian Sanders","2008-12-09","Signed","Torbay","Liberal Democrat"
"Dennis Skinner","2008-12-09","Signed","Bolsover","Labour"
"David Maclean","2008-12-09","Signed","Penrith and The Border","Conservative"
"Gregory Campbell","2008-12-09","Signed","East Londonderry","DUP"
"David Clelland","2008-12-09","Signed","Tyne Bridge","Labour"
"Jeremy Corbyn","2008-12-09","Signed","Islington North","Labour"
"Ann Cryer","2008-12-09","Signed","Keighley","Labour"
"Andrew George","2008-12-09","Signed","St Ives","Liberal Democrat"
"Sandra Gidley","2008-12-09","Signed","Romsey","Liberal Democrat"
"Mike Hancock","2008-12-09","Signed","Portsmouth South","Liberal Democrat"
"Richard Taylor","2008-12-09","Signed","Wyre Forest","Independent"
"Robert Wareing","2008-12-09","Signed","Liverpool, West Derby","Independent"
"Mark Hunter","2008-12-09","Signed","Cheadle","Liberal Democrat"
"David Simpson","2008-12-10","Signed","Upper Bann","DUP"
"Evan Harris","2008-12-10","Signed","Oxford West and Abingdon","Liberal Democrat"
"Lindsay Hoyle","2008-12-10","Signed","Chorley","Labour"
"Glenda Jackson","2008-12-10","Signed","Hampstead and Highgate","Labour"
"David Lepper","2008-12-10","Signed","Brighton, Pavilion","Labour"
"William McCrea","2008-12-10","Signed","South Antrim","DUP"
"Colin Breed","2008-12-10","Signed","South East Cornwall","Liberal Democrat"
"Ronnie Campbell","2008-12-10","Signed","Blyth Valley","Labour"
"Janet Dean","2008-12-10","Signed","Burton","Labour"
"Alan Beith","2008-12-10","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Stephen Williams","2008-12-10","Signed","Bristol West","Liberal Democrat"
"Jim Dobbin","2008-12-11","Signed","Heywood and Middleton","Labour"
"Neil Gerrard","2008-12-11","Signed","Walthamstow","Labour"
"Dari Taylor","2008-12-11","Signed","Stockton South","Labour"
"John Leech","2008-12-11","Signed","Manchester, Withington","Liberal Democrat"
"Anne Main","2008-12-11","Signed","St Albans","Conservative"
"Marsha Singh","2008-12-15","Signed","Bradford West","Labour"
"Denis Murphy","2008-12-15","Signed","Wansbeck","Labour"
"Harry Cohen","2008-12-15","Signed","Leyton and Wanstead","Labour"
"Betty Williams","2008-12-15","Signed","Conwy","Labour"
"David Heyes","2008-12-16","Signed","Ashton-under-Lyne","Labour"
"Doug Naysmith","2008-12-16","Signed","Bristol North West","Labour"
"Bill Etherington","2008-12-16","Signed","Sunderland North","Labour"
"George Galloway","2008-12-16","Signed","Bethnal Green and Bow","Respect"
"Mark Pritchard","2008-12-16","Signed","The Wrekin","Conservative"
"Robert Smith","2008-12-17","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Laura Moffatt","2008-12-17","Signed","Crawley","Labour"
"Hywel Williams","2008-12-18","Signed","Caernarfon","Plaid Cymru"
"Clare Short","2009-01-12","Signed","Birmingham, Ladywood","Independent Labour"
"Paul Keetch","2009-01-12","Signed","Hereford","Liberal Democrat"
"Chris McCafferty","2009-01-12","Signed","Calder Valley","Labour"
"Eddie McGrady","2009-01-12","Signed","South Down","Social Democratic and Labour Party"
"Sandra Osborne","2009-01-12","Signed","Ayr, Carrick and Cumnock","Labour"
"Colin Challen","2009-01-12","Signed","Morley and Rothwell","Labour"
"Don Foster","2009-01-12","Signed","Bath","Liberal Democrat"
"Hywel Francis","2009-01-12","Signed","Aberavon","Labour"
"David Hamilton","2009-01-12","Signed","Midlothian","Labour"
"Howard Stoate","2009-01-12","Signed","Dartford","Labour"
"Sammy Wilson","2009-01-12","Signed","East Antrim","DUP"
"John Whittingdale","2009-01-13","Signed","Maldon and East Chelmsford","Conservative"
"Greg Pope","2009-01-14","Signed","Hyndburn","Labour"
"Alan Meale","2009-01-14","Signed","Mansfield","Labour"
"Louise Ellman","2009-01-19","Signed","Liverpool, Riverside","Labour"
"Rudi Vis","2009-01-19","Signed","Finchley and Golders Green","Labour"
"Chris Ruane","2009-01-26","Signed","Vale of Clwyd","Labour"
"Peter Kilfoyle","2009-01-27","Signed","Liverpool, Walton","Labour"
"Gordon Marsden","2009-01-27","Signed","Blackpool South","Labour"
"Michael Moore","2009-01-27","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Albert Owen","2009-01-27","Signed","Ynys M","Labour"
"Jeffrey M Donaldson","2009-01-29","Signed","Lagan Valley","DUP"
"Lynne Featherstone","2009-02-02","Signed","Hornsey and Wood Green","Liberal Democrat"
"Frank Field","2009-02-05","Signed","Birkenhead","Labour"
"Fabian Hamilton","2009-02-09","Signed","Leeds North East","Labour"
"Alasdair McDonnell","2009-02-11","Signed","Belfast South","Social Democratic and Labour Party"
"Lindsay Roy","2009-02-12","Signed","Glenrothes","Labour"
"Norman Baker","2009-02-23","Signed","Lewes","Liberal Democrat"
"Richard Younger-Ross","2009-02-23","Signed","Teignbridge","Liberal Democrat"
"Jeremy Browne","2009-02-23","Signed","Taunton","Liberal Democrat"
"Jim Cousins","2009-02-24","Signed","Newcastle upon Tyne Central","Labour"
"Greg Mulholland","2009-02-24","Signed","Leeds North West","Liberal Democrat"
"Anne Moffat","2009-02-25","Signed","East Lothian","Labour"
"Tom Clarke","2009-03-04","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Andy Reed","2009-03-05","Signed","Loughborough","Labour"
"George Howarth","2009-03-05","Signed","Knowsley North and Sefton East","Labour"
"Menzies Campbell","2009-03-05","Signed","North East Fife","Liberal Democrat"
"John Barrett","2009-03-06","Signed","Edinburgh West","Liberal Democrat"
"Paul Truswell","2009-03-09","Signed","Pudsey","Labour"
"Claire Curtis-Thomas","2009-03-11","Signed","Crosby","Labour"
"Iris Robinson","2009-03-16","Signed","Strangford","DUP"
"Kim Howells","2009-03-19","Signed","Pontypridd","Labour"
"Mark Fisher","2009-06-10","Signed","Stoke-on-Trent Central","Labour"
"John Pugh","2009-06-11","Signed","Southport","Liberal Democrat"
"Gordon Banks","2009-06-15","Signed","Ochil and South Perthshire","Labour"
"Bob Russell","2009-06-16","Signed","Colchester","Liberal Democrat"
"Patrick Hall","2009-06-17","Signed","Bedford","Labour"
"Russell Brown","2009-06-18","Signed","Dumfries and Galloway","Labour"
"Edward Davey","2009-06-30","Signed","Kingston and Surbiton","Liberal Democrat"
"Julie Morgan","2009-07-07","Signed","Cardiff North","Labour"
"David Crausby","2009-07-09","Signed","Bolton North East","Labour"
"Jim Cunningham","2009-07-14","Signed","Coventry South","Labour"
"Stephen Pound","2009-07-15","Signed","Ealing North","Labour"
"Robert Walter","2009-07-15","Signed","North Dorset","Conservative"
"Jim Sheridan","2009-07-21","Signed","Paisley and Renfrewshire North","Labour"
"Robert Marshall-Andrews","2009-07-21","Signed","Medway","Labour"
"Derek Twigg","2009-07-21","Signed","Halton","Labour"
"Steve Webb","2009-07-21","Signed","Northavon","Liberal Democrat"
"Fraser Kemp","2009-10-12","Signed","Houghton and Washington East","Labour"
"David Howarth","2009-10-12","Signed","Cambridge","Liberal Democrat"
"Angela Smith","2009-10-12","Signed","Sheffield, Hillsborough","Labour"
"Graham Stringer","2009-10-13","Signed","Manchester, Blackley","Labour"
"Desmond Turner","2009-10-13","Signed","Brighton, Kemptown","Labour"
"Robert Syms","2009-10-19","Signed","Poole","Conservative"
"Norman Lamb","2009-10-20","Signed","North Norfolk","Liberal Democrat"
"Malcolm Moss","2009-10-20","Signed","North East Cambridgeshire","Conservative"
"Jacqui Smith","2009-10-21","Signed","Redditch","Labour"
"Austin Mitchell","2009-10-26","Signed","Great Grimsby","Labour"
"Janet Anderson","2009-10-26","Signed","Rossendale and Darwen","Labour"
"John Hemming","2009-10-26","Signed","Birmingham, Yardley","Liberal Democrat"
"Joan Humble","2009-10-27","Signed","Blackpool North and Fleetwood","Labour"
"Adrian Bailey","2009-10-27","Signed","West Bromwich West","Labour"
"Ian Gibson","","Withdrawn","",""
"David Wright","","Withdrawn","",""
"Michael Jabez Foster","","Withdrawn","",""
"John Heppell","","Withdrawn","",""
