"mp","date","type","constituency","party"
"Colin Burgon","2009-10-12","Proposed","Elmet","Labour"
"Dennis Skinner","2009-10-12","Seconded","Bolsover","Labour"
"Paul Truswell","2009-10-12","Seconded","Pudsey","Labour"
"Marsha Singh","2009-10-12","Seconded","Bradford West","Labour"
"Linda Riordan","2009-10-12","Seconded","Halifax","Labour"
"Kelvin Hopkins","2009-10-12","Seconded","Luton North","Labour"
"John McDonnell","2009-10-12","Signed","Hayes and Harlington","Labour"
"John Battle","2009-10-12","Signed","Leeds West","Labour"
"Ronnie Campbell","2009-10-13","Signed","Blyth Valley","Labour"
"Robert Wareing","2009-10-13","Signed","Liverpool, West Derby","Independent"
"Graham Stringer","2009-10-13","Signed","Manchester, Blackley","Labour"
"Andrew Dismore","2009-10-13","Signed","Hendon","Labour"
"Jeremy Corbyn","2009-10-13","Signed","Islington North","Labour"
"Colin Challen","2009-10-13","Signed","Morley and Rothwell","Labour"
"Martin Caton","2009-10-13","Signed","Gower","Labour"
"Lynne Jones","2009-10-13","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2009-10-13","Signed","Chorley","Labour"
"Desmond Turner","2009-10-14","Signed","Brighton, Kemptown","Labour"
"Rudi Vis","2009-10-14","Signed","Finchley and Golders Green","Labour"
"Paul Flynn","2009-10-14","Signed","Newport West","Labour"
"David Heyes","2009-10-14","Signed","Ashton-under-Lyne","Labour"
"Alan Simpson","2009-10-14","Signed","Nottingham South","Labour"
"Jim Dobbin","2009-10-14","Signed","Heywood and Middleton","Labour"
"David Drew","2009-10-15","Signed","Stroud","Labour"
"David Anderson","2009-10-15","Signed","Blaydon","Labour"
"Martyn Jones","2009-10-16","Signed","Clwyd South","Labour"
"John Cummings","2009-10-16","Signed","Easington","Labour"
"Andy Slaughter","2009-10-19","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Roger Godsiff","2009-10-19","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Neil Gerrard","2009-10-19","Signed","Walthamstow","Labour"
"Ann Cryer","2009-10-19","Signed","Keighley","Labour"
"Michael Clapham","2009-10-19","Signed","Barnsley West and Penistone","Labour"
"David Winnick","2009-10-20","Signed","Walsall North","Labour"
"Denis Murphy","2009-10-21","Signed","Wansbeck","Labour"
"Katy Clark","2009-10-21","Signed","North Ayrshire and Arran","Labour"
"Bill Etherington","2009-10-22","Signed","Sunderland North","Labour"
"David Hamilton","2009-10-22","Signed","Midlothian","Labour"
"Gwyn Prosser","2009-10-26","Signed","Dover","Labour"
"George Galloway","2009-10-26","Signed","Bethnal Green and Bow","Respect"
"Jim McGovern","2009-10-26","Signed","Dundee West","Labour"
"Brian Jenkins","2009-10-27","Signed","Tamworth","Labour"
"Fabian Hamilton","2009-11-04","Signed","Leeds North East","Labour"
"Eric Illsley","2009-11-05","Signed","Barnsley Central","Labour"
