"mp","date","type","constituency","party"
"Bob Spink","2009-02-09","Proposed","Castle Point","Independent"
"Glenda Jackson","2009-02-10","Seconded","Hampstead and Highgate","Labour"
"Jeremy Corbyn","2009-02-10","Seconded","Islington North","Labour"
"Alan Meale","2009-02-10","Seconded","Mansfield","Labour"
"Jim Devine","2009-02-10","Seconded","Livingston","Labour"
"Greg Pope","2009-02-10","Seconded","Hyndburn","Labour"
"Peter Bottomley","2009-02-11","Signed","Worthing West","Conservative"
"Angus MacNeil","2009-02-11","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Rudi Vis","2009-02-11","Signed","Finchley and Golders Green","Labour"
"Mike Hancock","2009-02-11","Signed","Portsmouth South","Liberal Democrat"
"Andrew Dismore","2009-02-11","Signed","Hendon","Labour"
"Janet Dean","2009-02-11","Signed","Burton","Labour"
"Martin Caton","2009-02-11","Signed","Gower","Labour"
"Chris McCafferty","2009-02-11","Signed","Calder Valley","Labour"
"Elfyn Llwyd","2009-02-11","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Simpson","2009-02-11","Signed","Upper Bann","DUP"
"Kelvin Hopkins","2009-02-12","Signed","Luton North","Labour"
"Betty Williams","2009-02-23","Signed","Conwy","Labour"
"Robert Wareing","2009-02-23","Signed","Liverpool, West Derby","Independent"
"Roger Godsiff","2009-02-23","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"David Drew","2009-02-23","Signed","Stroud","Labour"
"Ann Cryer","2009-02-23","Signed","Keighley","Labour"
"Eric Illsley","2009-02-23","Signed","Barnsley Central","Labour"
"Andrew Rosindell","2009-02-23","Signed","Romford","Conservative"
"Adam Price","2009-02-23","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"David Crausby","2009-02-23","Signed","Bolton North East","Labour"
"Derek Conway","2009-02-24","Signed","Old Bexley and Sidcup","Independent"
"Jim Dobbin","2009-02-24","Signed","Heywood and Middleton","Labour"
"Alan Simpson","2009-02-25","Signed","Nottingham South","Labour"
"Kim Howells","2009-02-25","Signed","Pontypridd","Labour"
"John Mason","2009-02-26","Signed","Glasgow East","Scottish National Party"
"John McDonnell","2009-02-27","Signed","Hayes and Harlington","Labour"
"Nigel Dodds","2009-03-04","Signed","Belfast North","DUP"
"Linda Riordan","2009-03-04","Signed","Halifax","Labour"
"Bill Etherington","2009-03-04","Signed","Sunderland North","Labour"
"Brian Jenkins","2009-03-05","Signed","Tamworth","Labour"
"John Barrett","2009-03-06","Signed","Edinburgh West","Liberal Democrat"
"Lady Hermon","2009-03-11","Signed","North Down","UUP"
"Iris Robinson","2009-03-16","Signed","Strangford","DUP"
"David Hamilton","2009-03-25","Signed","Midlothian","Labour"
"Alasdair McDonnell","2009-04-22","Signed","Belfast South","Social Democratic and Labour Party"
"Michael Jabez Foster","","Withdrawn","",""
