"mp","date","type","constituency","party"
"Mark Hunter","2009-02-05","Proposed","Cheadle","Liberal Democrat"
"Graham Brady","2009-02-05","Seconded","Altrincham and Sale West","Conservative"
"Lindsay Hoyle","2009-02-05","Seconded","Chorley","Labour"
"Bob Russell","2009-02-05","Seconded","Colchester","Liberal Democrat"
"Jim Dobbin","2009-02-09","Seconded","Heywood and Middleton","Labour"
"Ann Winterton","2009-02-09","Seconded","Congleton","Conservative"
"Ann Cryer","2009-02-09","Signed","Keighley","Labour"
"Stephen Williams","2009-02-09","Signed","Bristol West","Liberal Democrat"
"John Leech","2009-02-09","Signed","Manchester, Withington","Liberal Democrat"
"David Taylor","2009-02-09","Signed","North West Leicestershire","Labour"
"David Crausby","2009-02-09","Signed","Bolton North East","Labour"
"Jeremy Corbyn","2009-02-09","Signed","Islington North","Labour"
"Lynne Jones","2009-02-09","Signed","Birmingham, Selly Oak","Labour"
"Paul Holmes","2009-02-09","Signed","Chesterfield","Liberal Democrat"
"Bob Spink","2009-02-09","Signed","Castle Point","Independent"
"Alistair Carmichael","2009-02-10","Signed","Orkney and Shetland","Liberal Democrat"
"Jim Devine","2009-02-10","Signed","Livingston","Labour"
"Mark Williams","2009-02-10","Signed","Ceredigion","Liberal Democrat"
"Dan Rogerson","2009-02-10","Signed","North Cornwall","Liberal Democrat"
"Susan Kramer","2009-02-10","Signed","Richmond Park","Liberal Democrat"
"Alan Beith","2009-02-10","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Andrew George","2009-02-10","Signed","St Ives","Liberal Democrat"
"Andrew Dismore","2009-02-10","Signed","Hendon","Labour"
"Martin Caton","2009-02-10","Signed","Gower","Labour"
"Malcolm Bruce","2009-02-10","Signed","Gordon","Liberal Democrat"
"Tom Brake","2009-02-10","Signed","Carshalton and Wallington","Liberal Democrat"
"Kelvin Hopkins","2009-02-10","Signed","Luton North","Labour"
"Alan Reid","2009-02-10","Signed","Argyll and Bute","Liberal Democrat"
"Janet Anderson","2009-02-11","Signed","Rossendale and Darwen","Labour"
"Jennifer Willott","2009-02-11","Signed","Cardiff Central","Liberal Democrat"
"Jo Swinson","2009-02-11","Signed","East Dunbartonshire","Liberal Democrat"
"Lorely Burt","2009-02-11","Signed","Solihull","Liberal Democrat"
"Danny Alexander","2009-02-11","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"John Hemming","2009-02-11","Signed","Birmingham, Yardley","Liberal Democrat"
"Rudi Vis","2009-02-11","Signed","Finchley and Golders Green","Labour"
"Peter Bottomley","2009-02-11","Signed","Worthing West","Conservative"
"Mike Hancock","2009-02-11","Signed","Portsmouth South","Liberal Democrat"
"Don Foster","2009-02-11","Signed","Bath","Liberal Democrat"
"Janet Dean","2009-02-11","Signed","Burton","Labour"
"Nigel Evans","2009-02-11","Signed","Ribble Valley","Conservative"
"John Pugh","2009-02-11","Signed","Southport","Liberal Democrat"
"David Simpson","2009-02-11","Signed","Upper Bann","DUP"
"David Heath","2009-02-11","Signed","Somerton & Frome","Liberal Democrat"
"Paul Keetch","2009-02-11","Signed","Hereford","Liberal Democrat"
"Norman Lamb","2009-02-11","Signed","North Norfolk","Liberal Democrat"
"Elfyn Llwyd","2009-02-11","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Chris McCafferty","2009-02-11","Signed","Calder Valley","Labour"
"Annette Brooke","2009-02-11","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Roger Williams","2009-02-12","Signed","Brecon and Radnorshire","Liberal Democrat"
"Lynne Featherstone","2009-02-12","Signed","Hornsey and Wood Green","Liberal Democrat"
"Paul Rowen","2009-02-12","Signed","Rochdale","Liberal Democrat"
"Betty Williams","2009-02-23","Signed","Conwy","Labour"
"Andrew Stunell","2009-02-23","Signed","Hazel Grove","Liberal Democrat"
"John Barrett","2009-02-23","Signed","Edinburgh West","Liberal Democrat"
"Neil Gerrard","2009-02-23","Signed","Walthamstow","Labour"
"Mark Durkan","2009-02-23","Signed","Foyle","Social Democratic and Labour Party"
"David Drew","2009-02-23","Signed","Stroud","Labour"
"Vincent Cable","2009-02-23","Signed","Twickenham","Liberal Democrat"
"Malcolm Moss","2009-02-23","Signed","North East Cambridgeshire","Conservative"
"Michael Moore","2009-02-23","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"William McCrea","2009-02-23","Signed","South Antrim","DUP"
"David Laws","2009-02-23","Signed","Yeovil","Liberal Democrat"
"Charles Kennedy","2009-02-23","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Simon Hughes","2009-02-23","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Nick Harvey","2009-02-23","Signed","North Devon","Liberal Democrat"
"Evan Harris","2009-02-23","Signed","Oxford West and Abingdon","Liberal Democrat"
"Adrian Sanders","2009-02-23","Signed","Torbay","Liberal Democrat"
"Alasdair McDonnell","2009-02-23","Signed","Belfast South","Social Democratic and Labour Party"
"Michael Clapham","2009-02-24","Signed","Barnsley West and Penistone","Labour"
"Greg Mulholland","2009-02-24","Signed","Leeds North West","Liberal Democrat"
"Alan Simpson","2009-02-25","Signed","Nottingham South","Labour"
"John McDonnell","2009-02-27","Signed","Hayes and Harlington","Labour"
"Sandra Gidley","2009-03-03","Signed","Romsey","Liberal Democrat"
"Nigel Dodds","2009-03-04","Signed","Belfast North","DUP"
"Bill Etherington","2009-03-04","Signed","Sunderland North","Labour"
"Linda Riordan","2009-03-04","Signed","Halifax","Labour"
"Brian Jenkins","2009-03-05","Signed","Tamworth","Labour"
"Iris Robinson","2009-03-16","Signed","Strangford","DUP"
"Ian Gibson","","Withdrawn","",""
"Michael Jabez Foster","","Withdrawn","",""
