"mp","date","type","constituency","party"
"John Hemming","2008-12-03","Proposed","Birmingham, Yardley","Liberal Democrat"
"Adrian Sanders","2008-12-04","Seconded","Torbay","Liberal Democrat"
"Sandra Gidley","2008-12-04","Seconded","Romsey","Liberal Democrat"
"Nicholas Winterton","2008-12-04","Seconded","Macclesfield","Conservative"
"Colin Breed","2008-12-04","Seconded","South East Cornwall","Liberal Democrat"
"Derek Conway","2008-12-08","Seconded","Old Bexley and Sidcup","Independent"
"John McDonnell","2008-12-08","Signed","Hayes and Harlington","Labour"
"Mike Hancock","2008-12-08","Signed","Portsmouth South","Liberal Democrat"
"John Leech","2008-12-08","Signed","Manchester, Withington","Liberal Democrat"
"Mark Hunter","2008-12-08","Signed","Cheadle","Liberal Democrat"
"Andrew Stunell","2008-12-09","Signed","Hazel Grove","Liberal Democrat"
"Nick Harvey","2008-12-10","Signed","North Devon","Liberal Democrat"
"Martin Caton","2008-12-10","Signed","Gower","Labour"
"Rudi Vis","2008-12-15","Signed","Finchley and Golders Green","Labour"
"Frank Cook","2008-12-16","Signed","Stockton North","Labour"
"Paul Rowen","2009-01-12","Signed","Rochdale","Liberal Democrat"
