"mp","date","type","constituency","party"
"Martin Caton","2009-03-17","Proposed","Gower","Labour"
"Bob Spink","2009-03-17","Seconded","Castle Point","Independent"
"Michael Weir","2009-03-18","Seconded","Angus","Scottish National Party"
"John Leech","2009-03-18","Seconded","Manchester, Withington","Liberal Democrat"
"Peter Bottomley","2009-03-18","Seconded","Worthing West","Conservative"
"Andrew Dismore","2009-03-18","Seconded","Hendon","Labour"
"Rudi Vis","2009-03-18","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2009-03-18","Signed","Liverpool, West Derby","Independent"
"Hywel Francis","2009-03-18","Signed","Aberavon","Labour"
"Colin Breed","2009-03-18","Signed","South East Cornwall","Liberal Democrat"
"Chris McCafferty","2009-03-18","Signed","Calder Valley","Labour"
"David Lepper","2009-03-18","Signed","Brighton, Pavilion","Labour"
"Alan Simpson","2009-03-18","Signed","Nottingham South","Labour"
"Mark Lazarowicz","2009-03-19","Signed","Edinburgh North and Leith","Labour"
"Elfyn Llwyd","2009-03-19","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John McDonnell","2009-03-19","Signed","Hayes and Harlington","Labour"
"Annette Brooke","2009-03-19","Signed","Mid Dorset and North Poole","Liberal Democrat"
"David Drew","2009-03-19","Signed","Stroud","Labour"
"John Hemming","2009-03-19","Signed","Birmingham, Yardley","Liberal Democrat"
"Lynne Jones","2009-03-20","Signed","Birmingham, Selly Oak","Labour"
"Mike Hancock","2009-03-20","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2009-03-23","Signed","Conwy","Labour"
"Mark Durkan","2009-03-23","Signed","Foyle","Social Democratic and Labour Party"
"Jeremy Corbyn","2009-03-23","Signed","Islington North","Labour"
"Kelvin Hopkins","2009-03-23","Signed","Luton North","Labour"
"Ann Cryer","2009-03-23","Signed","Keighley","Labour"
"Harry Cohen","2009-03-24","Signed","Leyton and Wanstead","Labour"
"Janet Dean","2009-03-24","Signed","Burton","Labour"
"Stephen Hepburn","2009-03-25","Signed","Jarrow","Labour"
"Ian McCartney","2009-03-25","Signed","Makerfield","Labour"
"David Hamilton","2009-03-25","Signed","Midlothian","Labour"
"Willie Rennie","2009-03-25","Signed","Dunfermline and West Fife","Liberal Democrat"
"Nick Harvey","2009-03-26","Signed","North Devon","Liberal Democrat"
"Paul Rowen","2009-03-26","Signed","Rochdale","Liberal Democrat"
"Alasdair McDonnell","2009-03-27","Signed","Belfast South","Social Democratic and Labour Party"
"David Crausby","2009-03-27","Signed","Bolton North East","Labour"
"Neil Gerrard","2009-03-30","Signed","Walthamstow","Labour"
"Edward O'Hara","2009-03-30","Signed","Knowsley South","Labour"
"Brian Jenkins","2009-03-31","Signed","Tamworth","Labour"
"Menzies Campbell","2009-03-31","Signed","North East Fife","Liberal Democrat"
"Don Foster","2009-03-31","Signed","Bath","Liberal Democrat"
"Roger Williams","2009-04-01","Signed","Brecon and Radnorshire","Liberal Democrat"
"Jennifer Willott","2009-04-02","Signed","Cardiff Central","Liberal Democrat"
"Eric Illsley","2009-04-22","Signed","Barnsley Central","Labour"
"Bill Etherington","2009-04-23","Signed","Sunderland North","Labour"
"Jo Swinson","2009-04-23","Signed","East Dunbartonshire","Liberal Democrat"
"John Mason","2009-04-27","Signed","Glasgow East","Scottish National Party"
"Andrew Stunell","2009-04-28","Signed","Hazel Grove","Liberal Democrat"
"Andy Reed","2009-04-30","Signed","Loughborough","Labour"
"Ian Gibson","","Withdrawn","",""
"Michael Jabez Foster","","Withdrawn","",""
