"mp","date","type","constituency","party"
"Greg Mulholland","2009-11-03","Proposed","Leeds North West","Liberal Democrat"
"Paul Rowen","2009-11-03","Seconded","Rochdale","Liberal Democrat"
"Peter Bottomley","2009-11-03","Seconded","Worthing West","Conservative"
"Neil Turner","2009-11-04","Seconded","Wigan","Labour"
"Gregory Campbell","2009-11-04","Seconded","East Londonderry","DUP"
"Colin Breed","2009-11-04","Seconded","South East Cornwall","Liberal Democrat"
"Lynne Jones","2009-11-04","Signed","Birmingham, Selly Oak","Labour"
"Andy Reed","2009-11-05","Signed","Loughborough","Labour"
"Brian Jenkins","2009-11-05","Signed","Tamworth","Labour"
"Mike Hancock","2009-11-05","Signed","Portsmouth South","Liberal Democrat"
"John Hemming","2009-11-05","Signed","Birmingham, Yardley","Liberal Democrat"
"Stephen Hepburn","2009-11-09","Signed","Jarrow","Labour"
"John Leech","2009-11-09","Signed","Manchester, Withington","Liberal Democrat"
"Betty Williams","2009-11-09","Signed","Conwy","Labour"
"Ann Cryer","2009-11-09","Signed","Keighley","Labour"
"John McDonnell","2009-11-09","Signed","Hayes and Harlington","Labour"
"Lindsay Hoyle","2009-11-09","Signed","Chorley","Labour"
"Paul Keetch","2009-11-10","Signed","Hereford","Liberal Democrat"
"Rudi Vis","2009-11-10","Signed","Finchley and Golders Green","Labour"
"Iris Robinson","2009-11-11","Signed","Strangford","DUP"
"Alan Simpson","2009-11-11","Signed","Nottingham South","Labour"
"Menzies Campbell","2009-11-11","Signed","North East Fife","Liberal Democrat"
"Phil Willis","2009-11-11","Signed","Harrogate and Knaresborough","Liberal Democrat"
