"mp","date","type","constituency","party"
"Peter Ainsworth","2008-12-03","Proposed","East Surrey","Conservative"
"James Paice","2008-12-03","Seconded","South East Cambridgeshire","Conservative"
"Bill Wiggin","2008-12-03","Seconded","Leominster","Conservative"
"Anne McIntosh","2008-12-03","Seconded","Vale of York","Conservative"
"Andrew George","2008-12-03","Seconded","St Ives","Liberal Democrat"
"Simon Burns","2008-12-04","Seconded","West Chelmsford","Conservative"
"David Heath","2008-12-04","Signed","Somerton & Frome","Liberal Democrat"
"Andrew Dismore","2008-12-04","Signed","Hendon","Labour"
"David Drew","2008-12-04","Signed","Stroud","Labour"
"Angela Watkinson","2008-12-04","Signed","Upminster","Conservative"
"Mike Hancock","2008-12-08","Signed","Portsmouth South","Liberal Democrat"
"Mark Williams","2008-12-08","Signed","Ceredigion","Liberal Democrat"
"John Leech","2008-12-08","Signed","Manchester, Withington","Liberal Democrat"
"James Gray","2008-12-08","Signed","North Wiltshire","Conservative"
"Derek Conway","2008-12-08","Signed","Old Bexley and Sidcup","Independent"
"Annette Brooke","2008-12-08","Signed","Mid Dorset and North Poole","Liberal Democrat"
"John McDonnell","2008-12-08","Signed","Hayes and Harlington","Labour"
"David Maclean","2008-12-08","Signed","Penrith and The Border","Conservative"
"Jeremy Corbyn","2008-12-08","Signed","Islington North","Labour"
"Julian Lewis","2008-12-09","Signed","New Forest East","Conservative"
"Mark Durkan","2008-12-09","Signed","Foyle","Social Democratic and Labour Party"
"Andrew Stunell","2008-12-09","Signed","Hazel Grove","Liberal Democrat"
"Hywel Williams","2008-12-09","Signed","Caernarfon","Plaid Cymru"
"Martin Caton","2008-12-10","Signed","Gower","Labour"
"John Pugh","2008-12-11","Signed","Southport","Liberal Democrat"
"Neil Gerrard","2008-12-11","Signed","Walthamstow","Labour"
"James Duddridge","2008-12-11","Signed","Rochford and Southend East","Conservative"
"Rudi Vis","2008-12-15","Signed","Finchley and Golders Green","Labour"
"Frank Cook","2008-12-16","Signed","Stockton North","Labour"
"Andrew Pelling","2008-12-16","Signed","Croydon Central","Independent"
"Simon Hughes","2008-12-18","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Alan Reid","2009-07-21","Signed","Argyll and Bute","Liberal Democrat"
"Michael Jabez Foster","","Withdrawn","",""
