"mp","date","type","constituency","party"
"Gordon Banks","2009-03-18","Proposed","Ochil and South Perthshire","Labour"
"Bob Spink","2009-03-18","Seconded","Castle Point","Independent"
"Bob Russell","2009-03-18","Seconded","Colchester","Liberal Democrat"
"John Hemming","2009-03-19","Seconded","Birmingham, Yardley","Liberal Democrat"
"Peter Bottomley","2009-03-19","Seconded","Worthing West","Conservative"
"Nigel Evans","2009-03-19","Seconded","Ribble Valley","Conservative"
"Lindsay Hoyle","2009-03-19","Signed","Chorley","Labour"
"John McDonnell","2009-03-19","Signed","Hayes and Harlington","Labour"
"David Drew","2009-03-19","Signed","Stroud","Labour"
"Andrew George","2009-03-19","Signed","St Ives","Liberal Democrat"
"Martin Caton","2009-03-20","Signed","Gower","Labour"
"Lindsay Roy","2009-03-20","Signed","Glenrothes","Labour"
"John Thurso","2009-03-20","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Janet Anderson","2009-03-20","Signed","Rossendale and Darwen","Labour"
"Mike Hancock","2009-03-20","Signed","Portsmouth South","Liberal Democrat"
"Andrew Dismore","2009-03-20","Signed","Hendon","Labour"
"Lynne Jones","2009-03-20","Signed","Birmingham, Selly Oak","Labour"
"Jeremy Corbyn","2009-03-23","Signed","Islington North","Labour"
"Jim Devine","2009-03-23","Signed","Livingston","Labour"
"John Leech","2009-03-23","Signed","Manchester, Withington","Liberal Democrat"
"Betty Williams","2009-03-23","Signed","Conwy","Labour"
"Mark Durkan","2009-03-23","Signed","Foyle","Social Democratic and Labour Party"
"Ann Cryer","2009-03-23","Signed","Keighley","Labour"
"David Lepper","2009-03-23","Signed","Brighton, Pavilion","Labour"
"Kelvin Hopkins","2009-03-23","Signed","Luton North","Labour"
"Alan Simpson","2009-03-24","Signed","Nottingham South","Labour"
"Bill Olner","2009-03-24","Signed","Nuneaton","Labour"
"Gregory Campbell","2009-03-24","Signed","East Londonderry","DUP"
"Janet Dean","2009-03-24","Signed","Burton","Labour"
"David Borrow","2009-03-24","Signed","South Ribble","Labour"
"Paul Truswell","2009-03-24","Signed","Pudsey","Labour"
"Paul Rowen","2009-03-24","Signed","Rochdale","Liberal Democrat"
"Willie Rennie","2009-03-25","Signed","Dunfermline and West Fife","Liberal Democrat"
"Linda Riordan","2009-03-25","Signed","Halifax","Labour"
"Rudi Vis","2009-03-25","Signed","Finchley and Golders Green","Labour"
"Alan Beith","2009-03-25","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Harry Cohen","2009-03-25","Signed","Leyton and Wanstead","Labour"
"Anne Begg","2009-03-25","Signed","Aberdeen South","Labour"
"Ian McCartney","2009-03-25","Signed","Makerfield","Labour"
"Laura Moffatt","2009-03-25","Signed","Crawley","Labour"
"David Simpson","2009-03-26","Signed","Upper Bann","DUP"
"Frank Dobson","2009-03-26","Signed","Holborn and St Pancras","Labour"
"Alasdair McDonnell","2009-03-27","Signed","Belfast South","Social Democratic and Labour Party"
"Jim Sheridan","2009-03-30","Signed","Paisley and Renfrewshire North","Labour"
"Jim Cunningham","2009-03-30","Signed","Coventry South","Labour"
"Marsha Singh","2009-03-31","Signed","Bradford West","Labour"
"Brian Jenkins","2009-03-31","Signed","Tamworth","Labour"
"Paul Flynn","2009-03-31","Signed","Newport West","Labour"
"Robert Smith","2009-04-01","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Jimmy Hood","2009-04-01","Signed","Lanark and Hamilton East","Labour"
"Russell Brown","2009-04-01","Signed","Dumfries and Galloway","Labour"
"Sammy Wilson","2009-04-02","Signed","East Antrim","DUP"
"Mark Williams","2009-04-02","Signed","Ceredigion","Liberal Democrat"
"Joan Walley","2009-04-20","Signed","Stoke-on-Trent North","Labour"
"David Hamilton","2009-04-20","Signed","Midlothian","Labour"
"Richard Ottaway","2009-04-20","Signed","Croydon South","Conservative"
"David Heyes","2009-04-21","Signed","Ashton-under-Lyne","Labour"
"Malcolm Moss","2009-04-21","Signed","North East Cambridgeshire","Conservative"
"Gary Streeter","2009-04-21","Signed","South West Devon","Conservative"
"Eric Illsley","2009-04-22","Signed","Barnsley Central","Labour"
"Doug Naysmith","2009-04-23","Signed","Bristol North West","Labour"
"Bill Etherington","2009-04-23","Signed","Sunderland North","Labour"
"Jo Swinson","2009-04-23","Signed","East Dunbartonshire","Liberal Democrat"
"Andy Reed","2009-04-30","Signed","Loughborough","Labour"
"David Anderson","2009-05-05","Signed","Blaydon","Labour"
"Frank Doran","2009-05-06","Signed","Aberdeen North","Labour"
"Julie Kirkbride","2009-05-19","Signed","Bromsgrove","Conservative"
"John Austin","2009-06-01","Signed","Erith and Thamesmead","Labour"
"Mohammad Sarwar","2009-06-08","Signed","Glasgow Central","Labour"
"Adrian Bailey","2009-06-12","Signed","West Bromwich West","Labour"
"Lorely Burt","2009-10-13","Signed","Solihull","Liberal Democrat"
"Michael Jabez Foster","","Withdrawn","",""
"Lyn Brown","","Withdrawn","",""
