"mp","date","type","constituency","party"
"Lynne Jones","2009-11-04","Proposed","Birmingham, Selly Oak","Labour"
"Richard Burden","2009-11-04","Seconded","Birmingham, Northfield","Labour"
"John Hemming","2009-11-04","Seconded","Birmingham, Yardley","Liberal Democrat"
"Kate Hoey","2009-11-04","Seconded","Vauxhall","Labour"
"Ken Purchase","2009-11-05","Seconded","Wolverhampton North East","Labour"
"David Taylor","2009-11-05","Seconded","North West Leicestershire","Labour"
"Andrew Dismore","2009-11-05","Signed","Hendon","Labour"
"Neil Gerrard","2009-11-05","Signed","Walthamstow","Labour"
"David Drew","2009-11-05","Signed","Stroud","Labour"
"Jeremy Corbyn","2009-11-05","Signed","Islington North","Labour"
"Brian Jenkins","2009-11-05","Signed","Tamworth","Labour"
"Robert Wareing","2009-11-09","Signed","Liverpool, West Derby","Independent"
"Virendra Sharma","2009-11-09","Signed","Ealing, Southall","Labour"
"John Leech","2009-11-09","Signed","Manchester, Withington","Liberal Democrat"
"Desmond Turner","2009-11-09","Signed","Brighton, Kemptown","Labour"
"Paul Flynn","2009-11-09","Signed","Newport West","Labour"
"Bill Etherington","2009-11-09","Signed","Sunderland North","Labour"
"John McDonnell","2009-11-09","Signed","Hayes and Harlington","Labour"
"Chris McCafferty","2009-11-09","Signed","Calder Valley","Labour"
"Glenda Jackson","2009-11-09","Signed","Hampstead and Highgate","Labour"
"Lindsay Hoyle","2009-11-09","Signed","Chorley","Labour"
"Stephen Hepburn","2009-11-09","Signed","Jarrow","Labour"
"Ann Cryer","2009-11-09","Signed","Keighley","Labour"
"Don Touhig","2009-11-10","Signed","Islwyn","Labour"
"Rudi Vis","2009-11-10","Signed","Finchley and Golders Green","Labour"
"Keith Vaz","2009-11-10","Signed","Leicester East","Labour"
"Paul Truswell","2009-11-10","Signed","Pudsey","Labour"
"Mike Hancock","2009-11-10","Signed","Portsmouth South","Liberal Democrat"
"George Galloway","2009-11-10","Signed","Bethnal Green and Bow","Respect"
"Jim Dobbin","2009-11-10","Signed","Heywood and Middleton","Labour"
"Martin Caton","2009-11-10","Signed","Gower","Labour"
"Colin Breed","2009-11-10","Signed","South East Cornwall","Liberal Democrat"
"Kelvin Hopkins","2009-11-10","Signed","Luton North","Labour"
"Alan Simpson","2009-11-11","Signed","Nottingham South","Labour"
"Simon Hughes","2009-11-11","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Eric Illsley","2009-11-11","Signed","Barnsley Central","Labour"
"Ronnie Campbell","2009-11-11","Signed","Blyth Valley","Labour"
"Hywel Francis","2009-11-11","Signed","Aberavon","Labour"
"John Austin","2009-11-11","Signed","Erith and Thamesmead","Labour"
"Andrew Stunell","2009-11-11","Signed","Hazel Grove","Liberal Democrat"
"Linda Riordan","2009-11-11","Signed","Halifax","Labour"
