"mp","date","type","constituency","party"
"Virendra Sharma","2009-05-18","Proposed","Ealing, Southall","Labour"
"Marsha Singh","2009-05-19","Seconded","Bradford West","Labour"
"Mike Hancock","2009-05-19","Seconded","Portsmouth South","Liberal Democrat"
"Keith Vaz","2009-05-19","Seconded","Leicester East","Labour"
"Andy Slaughter","2009-05-19","Seconded","Ealing, Acton and Shepherd's Bush","Labour"
"John McDonnell","2009-05-19","Seconded","Hayes and Harlington","Labour"
"Mohammad Sarwar","2009-05-19","Signed","Glasgow Central","Labour"
"Jeremy Corbyn","2009-05-19","Signed","Islington North","Labour"
"Diane Abbott","2009-05-19","Signed","Hackney North and Stoke Newington","Labour"
"Rudi Vis","2009-05-20","Signed","Finchley and Golders Green","Labour"
"Ronnie Campbell","2009-05-20","Signed","Blyth Valley","Labour"
"Dai Davies","2009-05-21","Signed","Blaenau Gwent","Independent"
"Ann Cryer","2009-06-01","Signed","Keighley","Labour"
"Hywel Francis","2009-06-01","Signed","Aberavon","Labour"
"Robert Wareing","2009-06-02","Signed","Liverpool, West Derby","Independent"
"Mark Hunter","2009-06-03","Signed","Cheadle","Liberal Democrat"
"Alasdair McDonnell","2009-06-10","Signed","Belfast South","Social Democratic and Labour Party"
"Alan Simpson","2009-06-11","Signed","Nottingham South","Labour"
"Linda Riordan","2009-06-11","Signed","Halifax","Labour"
"Lynne Jones","","Withdrawn","",""
"Ian Gibson","","Withdrawn","",""
