"mp","date","type","constituency","party"
"Andrew Pelling","2009-01-26","Proposed","Croydon Central","Independent"
"Andrew George","2009-01-26","Seconded","St Ives","Liberal Democrat"
"Angus MacNeil","2009-01-27","Seconded","Na h-Eileanan an Iar","Scottish National Party"
"John McDonnell","2009-01-27","Seconded","Hayes and Harlington","Labour"
"Alan Simpson","2009-01-27","Seconded","Nottingham South","Labour"
"Robert Wareing","2009-01-27","Seconded","Liverpool, West Derby","Independent"
"Paul Holmes","2009-01-27","Signed","Chesterfield","Liberal Democrat"
"Brian Iddon","2009-01-27","Signed","Bolton South East","Labour"
"Gregory Campbell","2009-01-27","Signed","East Londonderry","DUP"
"Jim McGovern","2009-01-28","Signed","Dundee West","Labour"
"Phil Willis","2009-01-28","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Andrew Dismore","2009-01-28","Signed","Hendon","Labour"
"Ronnie Campbell","2009-01-28","Signed","Blyth Valley","Labour"
"William McCrea","2009-01-28","Signed","South Antrim","DUP"
"Martin Caton","2009-01-28","Signed","Gower","Labour"
"Hugh Bayley","2009-01-29","Signed","City of York","Labour"
"Virendra Sharma","2009-02-02","Signed","Ealing, Southall","Labour"
"Laura Moffatt","2009-02-03","Signed","Crawley","Labour"
"Rudi Vis","2009-02-04","Signed","Finchley and Golders Green","Labour"
"John Austin","2009-02-09","Signed","Erith and Thamesmead","Labour"
"Adam Price","2009-02-09","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Greg Pope","2009-02-10","Signed","Hyndburn","Labour"
"David Hamilton","2009-02-11","Signed","Midlothian","Labour"
"Brian Jenkins","2009-02-24","Signed","Tamworth","Labour"
"Michael Clapham","2009-02-24","Signed","Barnsley West and Penistone","Labour"
"Marsha Singh","2009-02-27","Signed","Bradford West","Labour"
"Nigel Dodds","2009-03-03","Signed","Belfast North","DUP"
"Iris Robinson","2009-03-16","Signed","Strangford","DUP"
"John Bercow","","Withdrawn","",""
