"mp","date","type","constituency","party"
"John Hemming","2009-01-26","Proposed","Birmingham, Yardley","Liberal Democrat"
"Bob Spink","2009-01-26","Seconded","Castle Point","Independent"
"Peter Bottomley","2009-01-26","Seconded","Worthing West","Conservative"
"Andrew George","2009-01-26","Seconded","St Ives","Liberal Democrat"
"Lynne Jones","2009-01-27","Seconded","Birmingham, Selly Oak","Labour"
"Angus MacNeil","2009-01-27","Seconded","Na h-Eileanan an Iar","Scottish National Party"
"Colin Breed","2009-01-27","Signed","South East Cornwall","Liberal Democrat"
"Nicholas Winterton","2009-01-27","Signed","Macclesfield","Conservative"
"Peter Kilfoyle","2009-01-28","Signed","Liverpool, Walton","Labour"
"Jim Dobbin","2009-01-28","Signed","Heywood and Middleton","Labour"
"Nick Harvey","2009-01-29","Signed","North Devon","Liberal Democrat"
"Neil Gerrard","2009-02-02","Signed","Walthamstow","Labour"
"Bill Etherington","2009-02-04","Signed","Sunderland North","Labour"
"Rudi Vis","2009-02-04","Signed","Finchley and Golders Green","Labour"
"John Austin","2009-02-09","Signed","Erith and Thamesmead","Labour"
"David Hamilton","2009-02-11","Signed","Midlothian","Labour"
"Brian Jenkins","2009-02-24","Signed","Tamworth","Labour"
