"mp","date","type","constituency","party"
"David Maclean","2008-12-15","Proposed","Penrith and The Border","Conservative"
"Lee Scott","2008-12-16","Seconded","Ilford North","Conservative"
"Peter Bottomley","2008-12-16","Seconded","Worthing West","Conservative"
"Jeremy Corbyn","2008-12-16","Seconded","Islington North","Labour"
"Andrew Dismore","2008-12-16","Seconded","Hendon","Labour"
"Gregory Campbell","2008-12-16","Seconded","East Londonderry","DUP"
"Chris McCafferty","2008-12-16","Signed","Calder Valley","Labour"
"Philip Davies","2008-12-16","Signed","Shipley","Conservative"
"Andrew George","2008-12-16","Signed","St Ives","Liberal Democrat"
"David Drew","2008-12-16","Signed","Stroud","Labour"
"Ann Cryer","2008-12-16","Signed","Keighley","Labour"
"Lynne Jones","2008-12-16","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2008-12-16","Signed","Hampstead and Highgate","Labour"
"Lindsay Hoyle","2008-12-16","Signed","Chorley","Labour"
"Bob Russell","2008-12-16","Signed","Colchester","Liberal Democrat"
"Alan Simpson","2008-12-17","Signed","Nottingham South","Labour"
"John Hemming","2008-12-17","Signed","Birmingham, Yardley","Liberal Democrat"
"Mike Hancock","2008-12-17","Signed","Portsmouth South","Liberal Democrat"
"James Gray","2008-12-17","Signed","North Wiltshire","Conservative"
"Mark Durkan","2008-12-17","Signed","Foyle","Social Democratic and Labour Party"
"Jim Dobbin","2008-12-17","Signed","Heywood and Middleton","Labour"
"Janet Dean","2008-12-17","Signed","Burton","Labour"
"Frank Cook","2008-12-17","Signed","Stockton North","Labour"
"Colin Breed","2008-12-17","Signed","South East Cornwall","Liberal Democrat"
"Edward O'Hara","2008-12-17","Signed","Knowsley South","Labour"
"Nick Harvey","2008-12-17","Signed","North Devon","Liberal Democrat"
"Jo Swinson","2008-12-18","Signed","East Dunbartonshire","Liberal Democrat"
"Evan Harris","2008-12-18","Signed","Oxford West and Abingdon","Liberal Democrat"
"Robert Wareing","2008-12-18","Signed","Liverpool, West Derby","Independent"
"Neil Gerrard","2008-12-18","Signed","Walthamstow","Labour"
"John McDonnell","2008-12-18","Signed","Hayes and Harlington","Labour"
"Kelvin Hopkins","2008-12-18","Signed","Luton North","Labour"
"Jim Sheridan","2008-12-18","Signed","Paisley and Renfrewshire North","Labour"
"Hywel Francis","2008-12-18","Signed","Aberavon","Labour"
"Betty Williams","2009-01-12","Signed","Conwy","Labour"
"David Anderson","2009-01-12","Signed","Blaydon","Labour"
"Richard Burden","2009-01-13","Signed","Birmingham, Northfield","Labour"
"Linda Riordan","2009-01-13","Signed","Halifax","Labour"
"David Simpson","2009-01-14","Signed","Upper Bann","DUP"
"Elfyn Llwyd","2009-01-14","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Denis Murphy","2009-01-14","Signed","Wansbeck","Labour"
"Peter Atkinson","2009-01-15","Signed","Hexham","Conservative"
"Christopher Huhne","2009-01-19","Signed","Eastleigh","Liberal Democrat"
"Rudi Vis","2009-01-19","Signed","Finchley and Golders Green","Labour"
"Malcolm Moss","2009-01-26","Signed","North East Cambridgeshire","Conservative"
"Brian Jenkins","2009-01-27","Signed","Tamworth","Labour"
"Albert Owen","2009-01-27","Signed","Ynys M","Labour"
"John Mason","2009-01-27","Signed","Glasgow East","Scottish National Party"
"Andy Reed","2009-03-05","Signed","Loughborough","Labour"
"Andrew MacKinlay","2009-03-12","Signed","Thurrock","Labour"
"Ian Cawsey","2009-04-01","Signed","Brigg and Goole","Labour"
"Simon Hughes","2009-04-02","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Ian Gibson","","Withdrawn","",""
"Michael Jabez Foster","","Withdrawn","",""
"John Bercow","","Withdrawn","",""
