"mp","date","type","constituency","party"
"Norman Baker","2009-04-01","Proposed","Lewes","Liberal Democrat"
"John Leech","2009-04-01","Seconded","Manchester, Withington","Liberal Democrat"
"Bob Spink","2009-04-01","Seconded","Castle Point","Independent"
"Mark Hunter","2009-04-01","Seconded","Cheadle","Liberal Democrat"
"Peter Bottomley","2009-04-01","Seconded","Worthing West","Conservative"
"John Hemming","2009-04-02","Seconded","Birmingham, Yardley","Liberal Democrat"
"Paul Holmes","2009-04-02","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2009-04-02","Signed","Birmingham, Selly Oak","Labour"
"Jeremy Corbyn","2009-04-02","Signed","Islington North","Labour"
"Ann Cryer","2009-04-02","Signed","Keighley","Labour"
"Andrew George","2009-04-02","Signed","St Ives","Liberal Democrat"
"David Taylor","2009-04-02","Signed","North West Leicestershire","Labour"
"Adrian Sanders","2009-04-20","Signed","Torbay","Liberal Democrat"
"Willie Rennie","2009-04-20","Signed","Dunfermline and West Fife","Liberal Democrat"
"Mike Hancock","2009-04-20","Signed","Portsmouth South","Liberal Democrat"
"Jim Dobbin","2009-04-20","Signed","Heywood and Middleton","Labour"
"Mark Oaten","2009-04-20","Signed","Winchester","Liberal Democrat"
"Nick Harvey","2009-04-20","Signed","North Devon","Liberal Democrat"
"Bob Russell","2009-04-20","Signed","Colchester","Liberal Democrat"
"Harry Cohen","2009-04-21","Signed","Leyton and Wanstead","Labour"
"Mark Williams","2009-04-22","Signed","Ceredigion","Liberal Democrat"
"Rudi Vis","2009-04-22","Signed","Finchley and Golders Green","Labour"
"Andrew Dismore","2009-04-22","Signed","Hendon","Labour"
"Colin Breed","2009-04-22","Signed","South East Cornwall","Liberal Democrat"
"John McDonnell","2009-04-22","Signed","Hayes and Harlington","Labour"
"Paul Keetch","2009-04-22","Signed","Hereford","Liberal Democrat"
"Eric Illsley","2009-04-22","Signed","Barnsley Central","Labour"
"Janet Dean","2009-04-22","Signed","Burton","Labour"
"Greg Pope","2009-04-23","Signed","Hyndburn","Labour"
"Dai Davies","2009-04-23","Signed","Blaenau Gwent","Independent"
"Andrew Stunell","2009-04-28","Signed","Hazel Grove","Liberal Democrat"
"Linda Riordan","2009-04-29","Signed","Halifax","Labour"
"Andy Reed","2009-04-30","Signed","Loughborough","Labour"
"Simon Hughes","2009-04-30","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Brian Jenkins","2009-04-30","Signed","Tamworth","Labour"
"Paul Rowen","2009-05-05","Signed","Rochdale","Liberal Democrat"
"Alan Simpson","2009-05-06","Signed","Nottingham South","Labour"
"Richard Taylor","2009-05-06","Signed","Wyre Forest","Independent"
"Evan Harris","2009-05-07","Signed","Oxford West and Abingdon","Liberal Democrat"
"Roger Williams","2009-06-03","Signed","Brecon and Radnorshire","Liberal Democrat"
"Jo Swinson","2009-06-11","Signed","East Dunbartonshire","Liberal Democrat"
"Susan Kramer","2009-06-22","Signed","Richmond Park","Liberal Democrat"
"Greg Mulholland","2009-06-22","Signed","Leeds North West","Liberal Democrat"
"Tom Levitt","2009-06-25","Signed","High Peak","Labour"
"Danny Alexander","2009-10-27","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Tom Brake","2009-11-09","Signed","Carshalton and Wallington","Liberal Democrat"
"Michael Jabez Foster","","Withdrawn","",""
