"mp","date","type","constituency","party"
"Kelvin Hopkins","2009-07-14","Proposed","Luton North","Labour"
"Andrew Dismore","2009-07-15","Seconded","Hendon","Labour"
"Glenda Jackson","2009-07-15","Seconded","Hampstead and Highgate","Labour"
"Jeremy Corbyn","2009-07-15","Seconded","Islington North","Labour"
"Rudi Vis","2009-07-15","Seconded","Finchley and Golders Green","Labour"
"Alan Simpson","2009-07-15","Seconded","Nottingham South","Labour"
"Dai Havard","2009-07-15","Signed","Merthyr Tydfil and Rhymney","Labour"
"Ronnie Campbell","2009-07-15","Signed","Blyth Valley","Labour"
"Mike Hancock","2009-07-15","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2009-07-15","Signed","Worthing West","Conservative"
"Dai Davies","2009-07-16","Signed","Blaenau Gwent","Independent"
"John Hemming","2009-07-16","Signed","Birmingham, Yardley","Liberal Democrat"
"Betty Williams","2009-07-16","Signed","Conwy","Labour"
"Neil Gerrard","2009-07-16","Signed","Walthamstow","Labour"
"Paul Flynn","2009-07-16","Signed","Newport West","Labour"
"Ann Cryer","2009-07-16","Signed","Keighley","Labour"
"Brian Jenkins","2009-07-16","Signed","Tamworth","Labour"
"Iris Robinson","2009-07-16","Signed","Strangford","DUP"
"Martin Caton","2009-07-20","Signed","Gower","Labour"
"John Battle","2009-07-20","Signed","Leeds West","Labour"
"John McDonnell","2009-07-21","Signed","Hayes and Harlington","Labour"
"Janet Dean","2009-07-21","Signed","Burton","Labour"
"David Drew","2009-07-21","Signed","Stroud","Labour"
"John Leech","2009-07-21","Signed","Manchester, Withington","Liberal Democrat"
"David Heyes","2009-10-13","Signed","Ashton-under-Lyne","Labour"
"Frank Cook","2009-10-13","Signed","Stockton North","Labour"
"George Howarth","2009-10-15","Signed","Knowsley North and Sefton East","Labour"
"Ian Stewart","2009-10-15","Signed","Eccles","Labour"
"Judy Mallaber","2009-10-16","Signed","Amber Valley","Labour"
"Hywel Williams","2009-10-21","Signed","Caernarfon","Plaid Cymru"
"Bill Etherington","2009-10-22","Signed","Sunderland North","Labour"
"Nick Ainger","2009-10-22","Signed","Carmarthen West and South Pembrokeshire","Labour"
"Tom Harris","2009-10-22","Signed","Glasgow South","Labour"
"Michael Meacher","2009-10-27","Signed","Oldham West and Royton","Labour"
"Laura Moffatt","2009-10-27","Signed","Crawley","Labour"
"Charlotte Atkins","2009-10-27","Signed","Staffordshire Moorlands","Labour"
"David Borrow","2009-10-27","Signed","South Ribble","Labour"
"Paul Truswell","2009-10-27","Signed","Pudsey","Labour"
"Gordon Marsden","2009-10-28","Signed","Blackpool South","Labour"
"David Taylor","2009-10-28","Signed","North West Leicestershire","Labour"
"David Anderson","2009-10-29","Signed","Blaydon","Labour"
"Derek Twigg","2009-10-29","Signed","Halton","Labour"
"Alan Keen","2009-10-29","Signed","Feltham and Heston","Labour"
"Stephen Hepburn","2009-10-29","Signed","Jarrow","Labour"
"David Blunkett","2009-10-29","Signed","Sheffield, Brightside","Labour"
"Tom Clarke","2009-11-02","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Austin Mitchell","2009-11-03","Signed","Great Grimsby","Labour"
"Bill Olner","2009-11-03","Signed","Nuneaton","Labour"
"Richard Taylor","2009-11-03","Signed","Wyre Forest","Independent"
"Doug Henderson","2009-11-04","Signed","Newcastle upon Tyne North","Labour"
"Lembit ","2009-11-05","Signed","Montgomeryshire","Liberal Democrat"
"Mike Wood","2009-11-05","Signed","Batley and Spen","Labour"
"Elfyn Llwyd","2009-11-09","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Frank Dobson","2009-11-09","Signed","Holborn and St Pancras","Labour"
"Russell Brown","2009-11-10","Signed","Dumfries and Galloway","Labour"
"Roger Godsiff","2009-11-10","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Gwyn Prosser","2009-11-11","Signed","Dover","Labour"
"Harry Cohen","2009-11-11","Signed","Leyton and Wanstead","Labour"
"John Austin","2009-11-11","Signed","Erith and Thamesmead","Labour"
