"mp","date","type","constituency","party"
"Jane Kennedy","2009-07-14","Proposed","Liverpool, Wavertree","Labour"
"Nigel Evans","2009-07-14","Seconded","Ribble Valley","Conservative"
"Edward O'Hara","2009-07-14","Seconded","Knowsley South","Labour"
"George Howarth","2009-07-14","Seconded","Knowsley North and Sefton East","Labour"
"Peter Kilfoyle","2009-07-14","Seconded","Liverpool, Walton","Labour"
"Louise Ellman","2009-07-14","Seconded","Liverpool, Riverside","Labour"
"Alan Simpson","2009-07-15","Signed","Nottingham South","Labour"
"Lindsay Hoyle","2009-07-15","Signed","Chorley","Labour"
"Ronnie Campbell","2009-07-15","Signed","Blyth Valley","Labour"
"Jeremy Corbyn","2009-07-15","Signed","Islington North","Labour"
"Jim Dobbin","2009-07-15","Signed","Heywood and Middleton","Labour"
"Mike Hancock","2009-07-15","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2009-07-15","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2009-07-15","Signed","Liverpool, West Derby","Independent"
"Dai Davies","2009-07-16","Signed","Blaenau Gwent","Independent"
"Betty Williams","2009-07-16","Signed","Conwy","Labour"
"Janet Anderson","2009-07-16","Signed","Rossendale and Darwen","Labour"
"Paul Flynn","2009-07-16","Signed","Newport West","Labour"
"Ann Cryer","2009-07-16","Signed","Keighley","Labour"
"Nick Harvey","2009-07-16","Signed","North Devon","Liberal Democrat"
"Iris Robinson","2009-07-16","Signed","Strangford","DUP"
"John Pugh","2009-07-16","Signed","Southport","Liberal Democrat"
"Brian Jenkins","2009-07-16","Signed","Tamworth","Labour"
"Eric Illsley","2009-07-20","Signed","Barnsley Central","Labour"
"Frank Field","2009-07-20","Signed","Birkenhead","Labour"
"Janet Dean","2009-07-21","Signed","Burton","Labour"
"John Leech","2009-07-21","Signed","Manchester, Withington","Liberal Democrat"
"David Drew","2009-07-21","Signed","Stroud","Labour"
"John McDonnell","2009-07-21","Signed","Hayes and Harlington","Labour"
"Helen Southworth","2009-07-21","Signed","Warrington South","Labour"
"Stephen Hesford","2009-10-13","Signed","Wirral West","Labour"
"Kelvin Hopkins","2009-10-13","Signed","Luton North","Labour"
"Martyn Jones","2009-10-13","Signed","Clwyd South","Labour"
"Elfyn Llwyd","2009-10-13","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Derek Twigg","2009-10-13","Signed","Halton","Labour"
"Joan Humble","2009-10-26","Signed","Blackpool North and Fleetwood","Labour"
