"mp","date","type","constituency","party"
"Martin Horwood","2009-01-21","Proposed","Cheltenham","Liberal Democrat"
"Oliver Letwin","2009-01-21","Seconded","West Dorset","Conservative"
"David Taylor","2009-01-21","Seconded","North West Leicestershire","Labour"
"Bob Russell","2009-01-21","Seconded","Colchester","Liberal Democrat"
"Mark Durkan","2009-01-21","Seconded","Foyle","Social Democratic and Labour Party"
"Andrew George","2009-01-22","Seconded","St Ives","Liberal Democrat"
"Paul Holmes","2009-01-22","Signed","Chesterfield","Liberal Democrat"
"Lindsay Hoyle","2009-01-22","Signed","Chorley","Labour"
"Tim Loughton","2009-01-22","Signed","East Worthing and Shoreham","Conservative"
"David Drew","2009-01-22","Signed","Stroud","Labour"
"Rudi Vis","2009-01-22","Signed","Finchley and Golders Green","Labour"
"Nick Palmer","2009-01-26","Signed","Broxtowe","Labour"
"Bob Spink","2009-01-26","Signed","Castle Point","Independent"
"Kelvin Hopkins","2009-01-26","Signed","Luton North","Labour"
"Lynne Jones","2009-01-26","Signed","Birmingham, Selly Oak","Labour"
"Harry Cohen","2009-01-26","Signed","Leyton and Wanstead","Labour"
"Jeremy Corbyn","2009-01-26","Signed","Islington North","Labour"
"Ann Cryer","2009-01-26","Signed","Keighley","Labour"
"Bill Etherington","2009-01-26","Signed","Sunderland North","Labour"
"Mike Hancock","2009-01-26","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2009-01-26","Signed","Worthing West","Conservative"
"Andrew Stunell","2009-01-26","Signed","Hazel Grove","Liberal Democrat"
"Adam Price","2009-01-27","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Adrian Sanders","2009-01-27","Signed","Torbay","Liberal Democrat"
"Alan Simpson","2009-01-27","Signed","Nottingham South","Labour"
"John McDonnell","2009-01-27","Signed","Hayes and Harlington","Labour"
"Bill Olner","2009-01-27","Signed","Nuneaton","Labour"
"Colin Breed","2009-01-27","Signed","South East Cornwall","Liberal Democrat"
"Martin Caton","2009-01-27","Signed","Gower","Labour"
"James Gray","2009-01-27","Signed","North Wiltshire","Conservative"
"Norman Baker","2009-01-27","Signed","Lewes","Liberal Democrat"
"David Borrow","2009-01-27","Signed","South Ribble","Labour"
"Paddy Tipping","2009-01-27","Signed","Sherwood","Labour"
"Linda Riordan","2009-01-27","Signed","Halifax","Labour"
"Mark Hunter","2009-01-27","Signed","Cheadle","Liberal Democrat"
"Joan Humble","2009-01-28","Signed","Blackpool North and Fleetwood","Labour"
"Gordon Marsden","2009-01-28","Signed","Blackpool South","Labour"
"William McCrea","2009-01-28","Signed","South Antrim","DUP"
"Annette Brooke","2009-01-28","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Anthony D Wright","2009-01-28","Signed","Great Yarmouth","Labour"
"John Leech","2009-01-28","Signed","Manchester, Withington","Liberal Democrat"
"Stephen Williams","2009-01-28","Signed","Bristol West","Liberal Democrat"
"Edward O'Hara","2009-01-29","Signed","Knowsley South","Labour"
"Jim Dowd","2009-01-29","Signed","Lewisham West","Labour"
"Diane Abbott","2009-01-29","Signed","Hackney North and Stoke Newington","Labour"
"Lorely Burt","2009-01-29","Signed","Solihull","Liberal Democrat"
"Andrew Pelling","2009-01-29","Signed","Croydon Central","Independent"
"David Heyes","2009-02-02","Signed","Ashton-under-Lyne","Labour"
"Simon Hughes","2009-02-02","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Neil Gerrard","2009-02-02","Signed","Walthamstow","Labour"
"John Hemming","2009-02-02","Signed","Birmingham, Yardley","Liberal Democrat"
"Jo Swinson","2009-02-02","Signed","East Dunbartonshire","Liberal Democrat"
"John Mason","2009-02-03","Signed","Glasgow East","Scottish National Party"
"Mike Wood","2009-02-04","Signed","Batley and Spen","Labour"
"John Pugh","2009-02-05","Signed","Southport","Liberal Democrat"
"Jim Cunningham","2009-02-09","Signed","Coventry South","Labour"
"John Austin","2009-02-09","Signed","Erith and Thamesmead","Labour"
"Eric Illsley","2009-02-23","Signed","Barnsley Central","Labour"
"David Crausby","2009-02-23","Signed","Bolton North East","Labour"
"Ann Widdecombe","2009-02-23","Signed","Maidstone and The Weald","Conservative"
"Brian Jenkins","2009-02-24","Signed","Tamworth","Labour"
"Greg Mulholland","2009-02-24","Signed","Leeds North West","Liberal Democrat"
"Andrew Rosindell","2009-02-27","Signed","Romford","Conservative"
"Mark Lazarowicz","2009-03-03","Signed","Edinburgh North and Leith","Labour"
"Colin Challen","2009-03-04","Signed","Morley and Rothwell","Labour"
"Roger Williams","2009-03-05","Signed","Brecon and Radnorshire","Liberal Democrat"
"Paul Truswell","2009-03-09","Signed","Pudsey","Labour"
"Elfyn Llwyd","2009-03-10","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Frank Cook","2009-03-12","Signed","Stockton North","Labour"
"Richard Younger-Ross","2009-03-18","Signed","Teignbridge","Liberal Democrat"
"Danny Alexander","2009-03-18","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Paul Burstow","2009-03-19","Signed","Sutton and Cheam","Liberal Democrat"
"Robert Syms","2009-03-23","Signed","Poole","Conservative"
"Patrick Mercer","2009-03-24","Signed","Newark","Conservative"
"Dai Havard","2009-03-25","Signed","Merthyr Tydfil and Rhymney","Labour"
"Paul Rowen","2009-03-26","Signed","Rochdale","Liberal Democrat"
"Jim Sheridan","2009-03-30","Signed","Paisley and Renfrewshire North","Labour"
"Jennifer Willott","2009-03-30","Signed","Cardiff Central","Liberal Democrat"
"Ian McCartney","2009-03-31","Signed","Makerfield","Labour"
"Ian Cawsey","2009-04-01","Signed","Brigg and Goole","Labour"
"Tom Brake","2009-04-21","Signed","Carshalton and Wallington","Liberal Democrat"
"Lynne Featherstone","2009-04-22","Signed","Hornsey and Wood Green","Liberal Democrat"
"Eric Martlew","2009-04-23","Signed","Carlisle","Labour"
"Fabian Hamilton","2009-04-27","Signed","Leeds North East","Labour"
"David Laws","2009-04-28","Signed","Yeovil","Liberal Democrat"
"Angela Smith","2009-04-28","Signed","Sheffield, Hillsborough","Labour"
"Michael Ancram","2009-04-30","Signed","Devizes","Conservative"
"David Jones","2009-05-08","Signed","Clwyd West","Conservative"
"Julian Lewis","2009-05-13","Signed","New Forest East","Conservative"
"Matthew Taylor","2009-05-15","Signed","Truro and St Austell","Liberal Democrat"
"David Howarth","2009-05-19","Signed","Cambridge","Liberal Democrat"
"Richard Ottaway","2009-06-02","Signed","Croydon South","Conservative"
"Marsha Singh","2009-06-09","Signed","Bradford West","Labour"
"Jim Dobbin","2009-06-10","Signed","Heywood and Middleton","Labour"
"David Amess","2009-06-10","Signed","Southend West","Conservative"
"Charles Kennedy","2009-06-11","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Adrian Bailey","2009-06-12","Signed","West Bromwich West","Labour"
"Mark Lancaster","2009-06-12","Signed","North East Milton Keynes","Conservative"
"Gwyn Prosser","2009-06-15","Signed","Dover","Labour"
"Chris Mullin","2009-06-15","Signed","Sunderland South","Labour"
"Simon Burns","2009-06-15","Signed","West Chelmsford","Conservative"
"Ann Clwyd","2009-06-15","Signed","Cynon Valley","Labour"
"Roger Godsiff","2009-06-15","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Gary Streeter","2009-06-15","Signed","South West Devon","Conservative"
"Don Foster","2009-06-16","Signed","Bath","Liberal Democrat"
"Angela Watkinson","2009-06-16","Signed","Upminster","Conservative"
"Stephen Pound","2009-06-17","Signed","Ealing North","Labour"
"Fraser Kemp","2009-06-17","Signed","Houghton and Washington East","Labour"
"Michael Clapham","2009-06-17","Signed","Barnsley West and Penistone","Labour"
"John Horam","2009-06-18","Signed","Orpington","Conservative"
"Michael Mates","2009-06-18","Signed","East Hampshire","Conservative"
"Chris McCafferty","2009-06-18","Signed","Calder Valley","Labour"
"Vincent Cable","2009-06-18","Signed","Twickenham","Liberal Democrat"
"Tom Clarke","2009-06-18","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Gregory Barker","2009-06-18","Signed","Bexhill and Battle","Conservative"
"Anne Begg","2009-06-18","Signed","Aberdeen South","Labour"
"Stephen Hammond","2009-06-18","Signed","Wimbledon","Conservative"
"Gerald Kaufman","2009-06-19","Signed","Manchester, Gorton","Labour"
"Peter Ainsworth","2009-06-19","Signed","East Surrey","Conservative"
"Ben Wallace","2009-06-19","Signed","Lancaster and Wyre","Conservative"
"Joan Walley","2009-06-19","Signed","Stoke-on-Trent North","Labour"
"Robert Walter","2009-06-19","Signed","North Dorset","Conservative"
"Andrew Selous","2009-06-22","Signed","South West Bedfordshire","Conservative"
"Dennis Skinner","2009-06-22","Signed","Bolsover","Labour"
"Jimmy Hood","2009-06-22","Signed","Lanark and Hamilton East","Labour"
"Bob Laxton","2009-06-22","Signed","Derby North","Labour"
"Sandra Osborne","2009-06-22","Signed","Ayr, Carrick and Cumnock","Labour"
"Graham Brady","2009-06-22","Signed","Altrincham and Sale West","Conservative"
"David Clelland","2009-06-22","Signed","Tyne Bridge","Labour"
"John Cummings","2009-06-22","Signed","Easington","Labour"
"Janet Dean","2009-06-22","Signed","Burton","Labour"
"Paul Flynn","2009-06-22","Signed","Newport West","Labour"
"George Galloway","2009-06-22","Signed","Bethnal Green and Bow","Respect"
"Patrick Hall","2009-06-22","Signed","Bedford","Labour"
"Steve Webb","2009-06-22","Signed","Northavon","Liberal Democrat"
"Betty Williams","2009-06-22","Signed","Conwy","Labour"
"Pete Wishart","2009-06-22","Signed","Perth and North Perthshire","Scottish National Party"
"David Anderson","2009-06-22","Signed","Blaydon","Labour"
"Anne Main","2009-06-22","Signed","St Albans","Conservative"
"Alan Reid","2009-06-23","Signed","Argyll and Bute","Liberal Democrat"
"Joan Ryan","2009-06-23","Signed","Enfield North","Labour"
"Sally Keeble","2009-06-23","Signed","Northampton North","Labour"
"Judy Mallaber","2009-06-23","Signed","Amber Valley","Labour"
"Robert Marshall-Andrews","2009-06-23","Signed","Medway","Labour"
"Malcolm Bruce","2009-06-23","Signed","Gordon","Liberal Democrat"
"Colin Burgon","2009-06-23","Signed","Elmet","Labour"
"John Butterfill","2009-06-23","Signed","Bournemouth West","Conservative"
"Michael Connarty","2009-06-23","Signed","Linlithgow and East Falkirk","Labour"
"David Curry","2009-06-23","Signed","Skipton and Ripon","Conservative"
"Andrew Dismore","2009-06-23","Signed","Hendon","Labour"
"Louise Ellman","2009-06-23","Signed","Liverpool, Riverside","Labour"
"Roger Berry","2009-06-23","Signed","Kingswood","Labour"
"Derek Twigg","2009-06-23","Signed","Halton","Labour"
"Gordon Prentice","2009-06-24","Signed","Pendle","Labour"
"Terry Rooney","2009-06-24","Signed","Bradford North","Labour"
"Helen Southworth","2009-06-24","Signed","Warrington South","Labour"
"Michael Moore","2009-06-24","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Mike Gapes","2009-06-24","Signed","Ilford South","Labour"
"John Greenway","2009-06-24","Signed","Ryedale","Conservative"
"Jim McGovern","2009-06-24","Signed","Dundee West","Labour"
"Michael Penning","2009-06-24","Signed","Hemel Hempstead","Conservative"
"Mark Pritchard","2009-06-24","Signed","The Wrekin","Conservative"
"Dan Rogerson","2009-06-24","Signed","North Cornwall","Liberal Democrat"
"Mark Williams","2009-06-24","Signed","Ceredigion","Liberal Democrat"
"Richard Shepherd","2009-06-25","Signed","Aldridge-Brownhills","Conservative"
"Geraldine Smith","2009-06-25","Signed","Morecambe and Lunesdale","Labour"
"Alun Michael","2009-06-25","Signed","Cardiff South and Penarth","Labour"
"Laura Moffatt","2009-06-25","Signed","Crawley","Labour"
"Lembit ","2009-06-25","Signed","Montgomeryshire","Liberal Democrat"
"Albert Owen","2009-06-25","Signed","Ynys M","Labour"
"Russell Brown","2009-06-25","Signed","Dumfries and Galloway","Labour"
"Alistair Carmichael","2009-06-25","Signed","Orkney and Shetland","Liberal Democrat"
"Sandra Gidley","2009-06-25","Signed","Romsey","Liberal Democrat"
"Charlotte Atkins","2009-06-25","Signed","Staffordshire Moorlands","Labour"
"Richard Bacon","2009-06-25","Signed","South Norfolk","Conservative"
"Clive Betts","2009-06-25","Signed","Sheffield, Attercliffe","Labour"
"Tim Yeo","2009-06-25","Signed","South Suffolk","Conservative"
"Menzies Campbell","2009-06-26","Signed","North East Fife","Liberal Democrat"
"Robert Goodwill","2009-06-26","Signed","Scarborough and Whitby","Conservative"
"David Hamilton","2009-06-26","Signed","Midlothian","Labour"
"Howard Stoate","2009-06-26","Signed","Dartford","Labour"
"Angus Robertson","2009-06-29","Signed","Moray","Scottish National Party"
"Paul Keetch","2009-06-29","Signed","Hereford","Liberal Democrat"
"Alan Meale","2009-06-29","Signed","Mansfield","Labour"
"Frank Field","2009-06-29","Signed","Birkenhead","Labour"
"Graham Allen","2009-06-29","Signed","Nottingham North","Labour"
"James Arbuthnot","2009-06-29","Signed","North East Hampshire","Conservative"
"Richard Taylor","2009-06-29","Signed","Wyre Forest","Independent"
"Robert Smith","2009-06-30","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Elliot Morley","2009-06-30","Signed","Scunthorpe","Labour"
"Peter Atkinson","2009-06-30","Signed","Hexham","Conservative"
"John Whittingdale","2009-06-30","Signed","Maldon and East Chelmsford","Conservative"
"Tim Farron","2009-06-30","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Edward Vaizey","2009-06-30","Signed","Wantage","Conservative"
"Julie Morgan","2009-07-01","Signed","Cardiff North","Labour"
"Geoffrey Robinson","2009-07-01","Signed","Coventry North West","Labour"
"Kim Howells","2009-07-01","Signed","Pontypridd","Labour"
"Norman Lamb","2009-07-01","Signed","North Norfolk","Liberal Democrat"
"David Davis","2009-07-01","Signed","Haltemprice and Howden","Conservative"
"Michael Fallon","2009-07-01","Signed","Sevenoaks","Conservative"
"Kevin Barron","2009-07-01","Signed","Rother Valley","Labour"
"Ian Stewart","2009-07-01","Signed","Eccles","Labour"
"Stewart Hosie","2009-07-01","Signed","Dundee East","Scottish National Party"
"Jeremy Hunt","2009-07-01","Signed","South West Surrey","Conservative"
"John Penrose","2009-07-01","Signed","Weston-Super-Mare","Conservative"
"Willie Rennie","2009-07-01","Signed","Dunfermline and West Fife","Liberal Democrat"
"Ken Purchase","2009-07-02","Signed","Wolverhampton North East","Labour"
"Jacqui Smith","2009-07-02","Signed","Redditch","Labour"
"John Stanley","2009-07-02","Signed","Tonbridge and Malling","Conservative"
"David Chaytor","2009-07-02","Signed","Bury North","Labour"
"Jon Cruddas","2009-07-02","Signed","Dagenham","Labour"
"Mark Fisher","2009-07-02","Signed","Stoke-on-Trent Central","Labour"
"Julia Goldsworthy","2009-07-02","Signed","Falmouth and Camborne","Liberal Democrat"
"Clare Short","2009-07-03","Signed","Birmingham, Ladywood","Independent Labour"
"Alan Keen","2009-07-03","Signed","Feltham and Heston","Labour"
"Ronnie Campbell","2009-07-03","Signed","Blyth Valley","Labour"
"Derek Conway","2009-07-03","Signed","Old Bexley and Sidcup","Independent"
"Martyn Jones","2009-07-06","Signed","Clwyd South","Labour"
"David Lepper","2009-07-06","Signed","Brighton, Pavilion","Labour"
"John Battle","2009-07-06","Signed","Leeds West","Labour"
"Don Touhig","2009-07-06","Signed","Islwyn","Labour"
"Tom Watson","2009-07-06","Signed","West Bromwich East","Labour"
"Kitty Ussher","2009-07-06","Signed","Burnley","Labour"
"Denis Murphy","2009-07-07","Signed","Wansbeck","Labour"
"Janet Anderson","2009-07-07","Signed","Rossendale and Darwen","Labour"
"Philip Davies","2009-07-07","Signed","Shipley","Conservative"
"Brooks Newmark","2009-07-07","Signed","Braintree","Conservative"
"Dai Davies","2009-07-07","Signed","Blaenau Gwent","Independent"
"Christopher Huhne","2009-07-08","Signed","Eastleigh","Liberal Democrat"
"Nick Ainger","2009-07-08","Signed","Carmarthen West and South Pembrokeshire","Labour"
"Katy Clark","2009-07-08","Signed","North Ayrshire and Arran","Labour"
"Graham Stuart","2009-07-08","Signed","Beverley and Holderness","Conservative"
"Anne Moffat","2009-07-09","Signed","East Lothian","Labour"
"Edward Davey","2009-07-09","Signed","Kingston and Surbiton","Liberal Democrat"
"John Baron","2009-07-09","Signed","Billericay","Conservative"
"Angus MacNeil","2009-07-09","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Paul Farrelly","2009-07-13","Signed","Newcastle-under-Lyme","Labour"
"Parmjit Dhanda","2009-07-14","Signed","Gloucester","Labour"
"Jim Cousins","2009-07-14","Signed","Newcastle upon Tyne Central","Labour"
"David Davies","2009-07-14","Signed","Monmouth","Conservative"
"John Barrett","2009-07-14","Signed","Edinburgh West","Liberal Democrat"
"Nick Herbert","2009-07-14","Signed","Arundel and South Downs","Conservative"
"Lee Scott","2009-07-14","Signed","Ilford North","Conservative"
"Stephen Hepburn","2009-07-15","Signed","Jarrow","Labour"
"Hywel Williams","2009-07-15","Signed","Caernarfon","Plaid Cymru"
"Frank Doran","2009-07-16","Signed","Aberdeen North","Labour"
"Nigel Dodds","2009-07-20","Signed","Belfast North","DUP"
"James Brokenshire","2009-07-20","Signed","Hornchurch","Conservative"
"Susan Kramer","2009-07-20","Signed","Richmond Park","Liberal Democrat"
"John Robertson","2009-07-21","Signed","Glasgow North West","Labour"
"Richard Benyon","2009-07-21","Signed","Newbury","Conservative"
"Tobias Ellwood","2009-07-21","Signed","Bournemouth East","Conservative"
"Tom Harris","2009-10-12","Signed","Glasgow South","Labour"
"Oliver Heald","2009-10-13","Signed","North East Hertfordshire","Conservative"
"Glenda Jackson","2009-10-13","Signed","Hampstead and Highgate","Labour"
"Siobhain McDonagh","2009-10-13","Signed","Mitcham and Morden","Labour"
"Andrew Miller","2009-10-13","Signed","Ellesmere Port and Neston","Labour"
"Ian Davidson","2009-10-13","Signed","Glasgow South West","Labour"
"Hugh Bayley","2009-10-13","Signed","City of York","Labour"
"Dari Taylor","2009-10-13","Signed","Stockton South","Labour"
"Nigel Waterson","2009-10-13","Signed","Eastbourne","Conservative"
"Sammy Wilson","2009-10-13","Signed","East Antrim","DUP"
"Emily Thornberry","2009-10-13","Signed","Islington South and Finsbury","Labour"
"Jim Devine","2009-10-15","Signed","Livingston","Labour"
"Stephen Dorrell","2009-10-22","Signed","Charnwood","Conservative"
"Gordon Banks","2009-10-27","Signed","Ochil and South Perthshire","Labour"
"Peter Luff","2009-11-03","Signed","Mid Worcestershire","Conservative"
"Maria Miller","2009-11-09","Signed","Basingstoke","Conservative"
"Michael Jabez Foster","","Withdrawn","",""
"Ian Gibson","","Withdrawn","",""
