"mp","date","type","constituency","party"
"Diane Abbott","2009-01-15","Proposed","Hackney North and Stoke Newington","Labour"
"Glenda Jackson","2009-01-19","Seconded","Hampstead and Highgate","Labour"
"Jeremy Corbyn","2009-01-19","Seconded","Islington North","Labour"
"Andrew Dismore","2009-01-19","Seconded","Hendon","Labour"
"Mike Hancock","2009-01-19","Seconded","Portsmouth South","Liberal Democrat"
"Gordon Prentice","2009-01-19","Seconded","Pendle","Labour"
"Lynne Jones","2009-01-19","Signed","Birmingham, Selly Oak","Labour"
"Robert Wareing","2009-01-19","Signed","Liverpool, West Derby","Independent"
"Kelvin Hopkins","2009-01-20","Signed","Luton North","Labour"
"Martin Caton","2009-01-20","Signed","Gower","Labour"
"Mark Fisher","2009-01-20","Signed","Stoke-on-Trent Central","Labour"
"Jim Devine","2009-01-20","Signed","Livingston","Labour"
"Dai Davies","2009-01-20","Signed","Blaenau Gwent","Independent"
"Nigel Evans","2009-01-21","Signed","Ribble Valley","Conservative"
"Richard Burden","2009-01-21","Signed","Birmingham, Northfield","Labour"
"Alan Simpson","2009-01-21","Signed","Nottingham South","Labour"
"Laura Moffatt","2009-01-21","Signed","Crawley","Labour"
"Nick Harvey","2009-01-22","Signed","North Devon","Liberal Democrat"
"David Hamilton","2009-01-22","Signed","Midlothian","Labour"
"Hugh Bayley","2009-01-22","Signed","City of York","Labour"
"Rudi Vis","2009-01-22","Signed","Finchley and Golders Green","Labour"
"Ann Cryer","2009-01-26","Signed","Keighley","Labour"
"Harry Cohen","2009-01-26","Signed","Leyton and Wanstead","Labour"
"Alasdair McDonnell","2009-01-26","Signed","Belfast South","Social Democratic and Labour Party"
"Brian Jenkins","2009-01-27","Signed","Tamworth","Labour"
"Michael Clapham","2009-01-27","Signed","Barnsley West and Penistone","Labour"
"Janet Dean","2009-01-28","Signed","Burton","Labour"
"John Hemming","2009-02-02","Signed","Birmingham, Yardley","Liberal Democrat"
"Roger Godsiff","2009-02-03","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Eric Illsley","2009-02-23","Signed","Barnsley Central","Labour"
"John McDonnell","2009-02-27","Signed","Hayes and Harlington","Labour"
"Ian Gibson","","Withdrawn","",""
