"mp","date","type","constituency","party"
"Colin Challen","2009-02-03","Proposed","Morley and Rothwell","Labour"
"Peter Ainsworth","2009-02-03","Seconded","East Surrey","Conservative"
"Simon Hughes","2009-02-03","Seconded","North Southwark and Bermondsey","Liberal Democrat"
"Andrew Pelling","2009-02-03","Seconded","Croydon Central","Independent"
"Peter Bottomley","2009-02-03","Seconded","Worthing West","Conservative"
"Lindsay Hoyle","2009-02-03","Seconded","Chorley","Labour"
"Bob Russell","2009-02-03","Signed","Colchester","Liberal Democrat"
"Gordon Prentice","2009-02-04","Signed","Pendle","Labour"
"Kelvin Hopkins","2009-02-04","Signed","Luton North","Labour"
"Lynne Jones","2009-02-04","Signed","Birmingham, Selly Oak","Labour"
"Chris McCafferty","2009-02-04","Signed","Calder Valley","Labour"
"Alan Meale","2009-02-04","Signed","Mansfield","Labour"
"Colin Burgon","2009-02-04","Signed","Elmet","Labour"
"Martin Caton","2009-02-04","Signed","Gower","Labour"
"Jeremy Corbyn","2009-02-04","Signed","Islington North","Labour"
"Paul Flynn","2009-02-04","Signed","Newport West","Labour"
"Andrew George","2009-02-04","Signed","St Ives","Liberal Democrat"
"Rudi Vis","2009-02-04","Signed","Finchley and Golders Green","Labour"
"John Leech","2009-02-04","Signed","Manchester, Withington","Liberal Democrat"
"Stephen Williams","2009-02-04","Signed","Bristol West","Liberal Democrat"
"Andy Reed","2009-02-05","Signed","Loughborough","Labour"
"Edward Davey","2009-02-05","Signed","Kingston and Surbiton","Liberal Democrat"
"David Anderson","2009-02-05","Signed","Blaydon","Labour"
"Jo Swinson","2009-02-05","Signed","East Dunbartonshire","Liberal Democrat"
"Dai Davies","2009-02-05","Signed","Blaenau Gwent","Independent"
"Ann Cryer","2009-02-09","Signed","Keighley","Labour"
"Bill Etherington","2009-02-09","Signed","Sunderland North","Labour"
"Mike Hancock","2009-02-09","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2009-02-09","Signed","Conwy","Labour"
"Paul Rowen","2009-02-09","Signed","Rochdale","Liberal Democrat"
"Don Foster","2009-02-10","Signed","Bath","Liberal Democrat"
"Katy Clark","2009-02-10","Signed","North Ayrshire and Arran","Labour"
"Elfyn Llwyd","2009-02-11","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Annette Brooke","2009-02-11","Signed","Mid Dorset and North Poole","Liberal Democrat"
"David Chaytor","2009-02-12","Signed","Bury North","Labour"
"Eddie McGrady","2009-02-23","Signed","South Down","Social Democratic and Labour Party"
"Desmond Turner","2009-02-23","Signed","Brighton, Kemptown","Labour"
"Brian Jenkins","2009-02-24","Signed","Tamworth","Labour"
"Michael Clapham","2009-02-24","Signed","Barnsley West and Penistone","Labour"
"Andrew Stunell","2009-02-24","Signed","Hazel Grove","Liberal Democrat"
"Alan Simpson","2009-02-25","Signed","Nottingham South","Labour"
"Joan Walley","2009-02-25","Signed","Stoke-on-Trent North","Labour"
"John Mason","2009-02-26","Signed","Glasgow East","Scottish National Party"
"John McDonnell","2009-02-27","Signed","Hayes and Harlington","Labour"
"Paul Truswell","2009-03-02","Signed","Pudsey","Labour"
"Adrian Sanders","2009-03-03","Signed","Torbay","Liberal Democrat"
"Edward O'Hara","2009-03-03","Signed","Knowsley South","Labour"
"Bill Olner","2009-03-03","Signed","Nuneaton","Labour"
"Anne Main","2009-03-03","Signed","St Albans","Conservative"
"Marsha Singh","2009-03-04","Signed","Bradford West","Labour"
"Michael Connarty","2009-03-04","Signed","Linlithgow and East Falkirk","Labour"
"Roger Berry","2009-03-04","Signed","Kingswood","Labour"
"Frank Dobson","2009-03-05","Signed","Holborn and St Pancras","Labour"
"Dari Taylor","2009-03-06","Signed","Stockton South","Labour"
"Emily Thornberry","2009-03-06","Signed","Islington South and Finsbury","Labour"
"Greg Mulholland","2009-03-06","Signed","Leeds North West","Liberal Democrat"
"Jennifer Willott","2009-03-06","Signed","Cardiff Central","Liberal Democrat"
"Paul Keetch","2009-03-10","Signed","Hereford","Liberal Democrat"
"Julia Goldsworthy","2009-03-10","Signed","Falmouth and Camborne","Liberal Democrat"
"Susan Kramer","2009-03-10","Signed","Richmond Park","Liberal Democrat"
"John Pugh","2009-03-11","Signed","Southport","Liberal Democrat"
"Barry Sheerman","2009-03-11","Signed","Huddersfield","Labour"
"Mark Lazarowicz","2009-03-11","Signed","Edinburgh North and Leith","Labour"
"Martin Linton","2009-03-11","Signed","Battersea","Labour"
"Tom Brake","2009-03-11","Signed","Carshalton and Wallington","Liberal Democrat"
"Malcolm Bruce","2009-03-11","Signed","Gordon","Liberal Democrat"
"Harry Cohen","2009-03-11","Signed","Leyton and Wanstead","Labour"
"John Battle","2009-03-11","Signed","Leeds West","Labour"
"Howard Stoate","2009-03-11","Signed","Dartford","Labour"
"Paddy Tipping","2009-03-11","Signed","Sherwood","Labour"
"Michael Weir","2009-03-11","Signed","Angus","Scottish National Party"
"John Horam","2009-03-12","Signed","Orpington","Conservative"
"Charles Kennedy","2009-03-13","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Denis Murphy","2009-03-17","Signed","Wansbeck","Labour"
"John Gummer","2009-03-17","Signed","Suffolk Coastal","Conservative"
"Norman Baker","2009-03-17","Signed","Lewes","Liberal Democrat"
"Paul Burstow","2009-03-19","Signed","Sutton and Cheam","Liberal Democrat"
"Gisela Stuart","2009-03-23","Signed","Birmingham, Edgbaston","Labour"
"Nick Palmer","2009-03-24","Signed","Broxtowe","Labour"
"Dai Havard","2009-03-24","Signed","Merthyr Tydfil and Rhymney","Labour"
"Robert Key","2009-03-24","Signed","Salisbury","Conservative"
"Andrew MacKay","2009-03-24","Signed","Bracknell","Conservative"
"Doug Naysmith","2009-03-24","Signed","Bristol North West","Labour"
"Janet Dean","2009-03-24","Signed","Burton","Labour"
"David Drew","2009-03-24","Signed","Stroud","Labour"
"Nick Ainger","2009-03-24","Signed","Carmarthen West and South Pembrokeshire","Labour"
"Angela Smith","2009-03-24","Signed","Sheffield, Hillsborough","Labour"
"Mark Williams","2009-03-24","Signed","Ceredigion","Liberal Democrat"
"Fraser Kemp","2009-03-25","Signed","Houghton and Washington East","Labour"
"Bob Laxton","2009-03-25","Signed","Derby North","Labour"
"Tim Loughton","2009-03-25","Signed","East Worthing and Shoreham","Conservative"
"Gordon Marsden","2009-03-25","Signed","Blackpool South","Labour"
"Andrew Miller","2009-03-25","Signed","Ellesmere Port and Neston","Labour"
"Alan Beith","2009-03-25","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Robert Walter","2009-03-25","Signed","North Dorset","Conservative"
"Danny Alexander","2009-03-25","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Robert Smith","2009-03-26","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Mark Oaten","2009-03-26","Signed","Winchester","Liberal Democrat"
"Jim Dowd","2009-03-26","Signed","Lewisham West","Labour"
"Gavin Strang","2009-03-26","Signed","Edinburgh East","Labour"
"David Crausby","2009-03-27","Signed","Bolton North East","Labour"
"Ian Stewart","2009-03-27","Signed","Eccles","Labour"
"Adam Holloway","2009-03-27","Signed","Gravesham","Conservative"
"David Howarth","2009-03-27","Signed","Cambridge","Liberal Democrat"
"Gwyn Prosser","2009-03-30","Signed","Dover","Labour"
"Jim Sheridan","2009-03-30","Signed","Paisley and Renfrewshire North","Labour"
"Simon Burns","2009-03-30","Signed","West Chelmsford","Conservative"
"Neil Gerrard","2009-03-30","Signed","Walthamstow","Labour"
"James Gray","2009-03-30","Signed","North Wiltshire","Conservative"
"Anne Begg","2009-03-30","Signed","Aberdeen South","Labour"
"Robert Syms","2009-03-30","Signed","Poole","Conservative"
"Steve Webb","2009-03-30","Signed","Northavon","Liberal Democrat"
"Pete Wishart","2009-03-30","Signed","Perth and North Perthshire","Scottish National Party"
"Graham Stuart","2009-03-30","Signed","Beverley and Holderness","Conservative"
"Clare Short","2009-03-31","Signed","Birmingham, Ladywood","Independent Labour"
"David Heath","2009-03-31","Signed","Somerton & Frome","Liberal Democrat"
"Colin Breed","2009-03-31","Signed","South East Cornwall","Liberal Democrat"
"Richard Burden","2009-03-31","Signed","Birmingham, Northfield","Labour"
"Tom Clarke","2009-03-31","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Charlotte Atkins","2009-03-31","Signed","Staffordshire Moorlands","Labour"
"Julie Morgan","2009-04-01","Signed","Cardiff North","Labour"
"Russell Brown","2009-04-01","Signed","Dumfries and Galloway","Labour"
"Menzies Campbell","2009-04-01","Signed","North East Fife","Liberal Democrat"
"Ian Cawsey","2009-04-01","Signed","Brigg and Goole","Labour"
"Clive Betts","2009-04-01","Signed","Sheffield, Attercliffe","Labour"
"David Borrow","2009-04-01","Signed","South Ribble","Labour"
"Tim Farron","2009-04-01","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Andy Slaughter","2009-04-01","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Alan Reid","2009-04-02","Signed","Argyll and Bute","Liberal Democrat"
"Alex Salmond","2009-04-02","Signed","Banff and Buchan","Scottish National Party"
"Ian McCartney","2009-04-02","Signed","Makerfield","Labour"
"Vincent Cable","2009-04-02","Signed","Twickenham","Liberal Democrat"
"Diane Abbott","2009-04-02","Signed","Hackney North and Stoke Newington","Labour"
"John Thurso","2009-04-02","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Mark Todd","2009-04-02","Signed","South Derbyshire","Labour"
"Parmjit Dhanda","2009-04-20","Signed","Gloucester","Labour"
"Adam Price","2009-04-20","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Stephen Hepburn","2009-04-20","Signed","Jarrow","Labour"
"Norman Lamb","2009-04-20","Signed","North Norfolk","Liberal Democrat"
"Matthew Taylor","2009-04-20","Signed","Truro and St Austell","Liberal Democrat"
"Jeremy Browne","2009-04-20","Signed","Taunton","Liberal Democrat"
"James Plaskitt","2009-04-21","Signed","Warwick and Leamington","Labour"
"David Heyes","2009-04-21","Signed","Ashton-under-Lyne","Labour"
"Sarah Teather","2009-04-21","Signed","Brent East","Liberal Democrat"
"Judy Mallaber","2009-04-22","Signed","Amber Valley","Labour"
"Alasdair McDonnell","2009-04-22","Signed","Belfast South","Social Democratic and Labour Party"
"Lynne Featherstone","2009-04-22","Signed","Hornsey and Wood Green","Liberal Democrat"
"Greg Pope","2009-04-23","Signed","Hyndburn","Labour"
"Elliot Morley","2009-04-23","Signed","Scunthorpe","Labour"
"Jeffrey M Donaldson","2009-04-23","Signed","Lagan Valley","DUP"
"Paul Farrelly","2009-04-28","Signed","Newcastle-under-Lyme","Labour"
"Michael Penning","2009-04-28","Signed","Hemel Hempstead","Conservative"
"Tom Harris","2009-05-18","Signed","Glasgow South","Labour"
"John Austin","2009-06-01","Signed","Erith and Thamesmead","Labour"
"Lembit ","2009-06-04","Signed","Montgomeryshire","Liberal Democrat"
"Michael Jabez Foster","","Withdrawn","",""
"David Wright","","Withdrawn","",""
"Lyn Brown","","Withdrawn","",""
"George Mudie","","Withdrawn","",""
"John Heppell","","Withdrawn","",""
