"mp","date","type","constituency","party"
"Barry Gardiner","2008-12-11","Proposed","Brent North","Labour"
"Mike Gapes","2008-12-11","Seconded","Ilford South","Labour"
"Martin Horwood","2008-12-11","Seconded","Cheltenham","Liberal Democrat"
"Peter Robinson","2008-12-11","Seconded","Belfast East","DUP"
"Ian Liddell-Grainger","2008-12-11","Seconded","Bridgwater","Conservative"
"Peter Ainsworth","2008-12-11","Seconded","East Surrey","Conservative"
"Parmjit Dhanda","2008-12-11","Signed","Gloucester","Labour"
"Nigel Griffiths","2008-12-11","Signed","Edinburgh South","Labour"
"Anne Moffat","2008-12-11","Signed","East Lothian","Labour"
"James Plaskitt","2008-12-11","Signed","Warwick and Leamington","Labour"
"Stephen Pound","2008-12-11","Signed","Ealing North","Labour"
"Gordon Prentice","2008-12-11","Signed","Pendle","Labour"
"Andy Reed","2008-12-11","Signed","Loughborough","Labour"
"Chris Ruane","2008-12-11","Signed","Vale of Clwyd","Labour"
"Joan Ryan","2008-12-11","Signed","Enfield North","Labour"
"Barry Sheerman","2008-12-11","Signed","Huddersfield","Labour"
"Phyllis Starkey","2008-12-11","Signed","Milton Keynes South West","Labour"
"Brian Iddon","2008-12-11","Signed","Bolton South East","Labour"
"Brian Jenkins","2008-12-11","Signed","Tamworth","Labour"
"Eric Joyce","2008-12-11","Signed","Falkirk","Labour"
"Gerald Kaufman","2008-12-11","Signed","Manchester, Gorton","Labour"
"Peter Kilfoyle","2008-12-11","Signed","Liverpool, Walton","Labour"
"Tom Levitt","2008-12-11","Signed","High Peak","Labour"
"Judy Mallaber","2008-12-11","Signed","Amber Valley","Labour"
"Siobhain McDonagh","2008-12-11","Signed","Mitcham and Morden","Labour"
"John McDonnell","2008-12-11","Signed","Hayes and Harlington","Labour"
"Andrew Miller","2008-12-11","Signed","Ellesmere Port and Neston","Labour"
"Elliot Morley","2008-12-11","Signed","Scunthorpe","Labour"
"Dan Norris","2008-12-11","Signed","Wansdyke","Labour"
"Edward O'Hara","2008-12-11","Signed","Knowsley South","Labour"
"Albert Owen","2008-12-11","Signed","Ynys M","Labour"
"Ian Paisley","2008-12-11","Signed","North Antrim","DUP"
"Russell Brown","2008-12-11","Signed","Dumfries and Galloway","Labour"
"Karen Buck","2008-12-11","Signed","Regent's Park and Kensington North","Labour"
"David Cairns","2008-12-11","Signed","Inverclyde","Labour"
"Ronnie Campbell","2008-12-11","Signed","Blyth Valley","Labour"
"William Cash","2008-12-11","Signed","Stone","Conservative"
"Tom Clarke","2008-12-11","Signed","Coatbridge, Chryston and Bellshill","Labour"
"David Clelland","2008-12-11","Signed","Tyne Bridge","Labour"
"Michael Connarty","2008-12-11","Signed","Linlithgow and East Falkirk","Labour"
"Frank Cook","2008-12-11","Signed","Stockton North","Labour"
"John Cummings","2008-12-11","Signed","Easington","Labour"
"Janet Dean","2008-12-11","Signed","Burton","Labour"
"Andrew Dismore","2008-12-11","Signed","Hendon","Labour"
"Jim Dowd","2008-12-11","Signed","Lewisham West","Labour"
"Mark Durkan","2008-12-11","Signed","Foyle","Social Democratic and Labour Party"
"Clive Efford","2008-12-11","Signed","Eltham","Labour"
"Louise Ellman","2008-12-11","Signed","Liverpool, Riverside","Labour"
"Frank Field","2008-12-11","Signed","Birkenhead","Labour"
"David Hamilton","2008-12-11","Signed","Midlothian","Labour"
"Fabian Hamilton","2008-12-11","Signed","Leeds North East","Labour"
"Clive Betts","2008-12-11","Signed","Sheffield, Attercliffe","Labour"
"Graham Stringer","2008-12-11","Signed","Manchester, Blackley","Labour"
"Joan Walley","2008-12-11","Signed","Stoke-on-Trent North","Labour"
"Malcolm Wicks","2008-12-11","Signed","Croydon North","Labour"
"Betty Williams","2008-12-11","Signed","Conwy","Labour"
"Brian Binley","2008-12-11","Signed","Northampton South","Conservative"
"Si","2008-12-11","Signed","Swansea East","Labour"
"Emily Thornberry","2008-12-11","Signed","Islington South and Finsbury","Labour"
"Madeleine Moon","2008-12-11","Signed","Bridgend","Labour"
"Alison Seabeck","2008-12-11","Signed","Plymouth, Devonport","Labour"
"Bob Neill","2008-12-11","Signed","Bromley and Chislehurst","Conservative"
"Virendra Sharma","2008-12-11","Signed","Ealing, Southall","Labour"
"Lynne Jones","2008-12-15","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","2008-12-15","Signed","Brighton, Pavilion","Labour"
"Alan Meale","2008-12-15","Signed","Mansfield","Labour"
"Michael Ancram","2008-12-15","Signed","Devizes","Conservative"
"John Battle","2008-12-15","Signed","Leeds West","Labour"
"Robert Wareing","2008-12-15","Signed","Liverpool, West Derby","Independent"
"Marsha Singh","2008-12-16","Signed","Bradford West","Labour"
"Geraldine Smith","2008-12-16","Signed","Morecambe and Lunesdale","Labour"
"Lindsay Hoyle","2008-12-16","Signed","Chorley","Labour"
"Eric Illsley","2008-12-16","Signed","Barnsley Central","Labour"
"Andrew Love","2008-12-16","Signed","Edmonton","Labour"
"John Mann","2008-12-16","Signed","Bassetlaw","Labour"
"Eric Martlew","2008-12-16","Signed","Carlisle","Labour"
"Chris McCafferty","2008-12-16","Signed","Calder Valley","Labour"
"Ian McCartney","2008-12-16","Signed","Makerfield","Labour"
"Austin Mitchell","2008-12-16","Signed","Great Grimsby","Labour"
"Richard Burden","2008-12-16","Signed","Birmingham, Northfield","Labour"
"Ann Cryer","2008-12-16","Signed","Keighley","Labour"
"Jim Cunningham","2008-12-16","Signed","Coventry South","Labour"
"Frank Dobson","2008-12-16","Signed","Holborn and St Pancras","Labour"
"David Drew","2008-12-16","Signed","Stroud","Labour"
"Paul Farrelly","2008-12-16","Signed","Newcastle-under-Lyme","Labour"
"Hugh Bayley","2008-12-16","Signed","City of York","Labour"
"Dari Taylor","2008-12-16","Signed","Stockton South","Labour"
"Katy Clark","2008-12-16","Signed","North Ayrshire and Arran","Labour"
"Natascha Engel","2008-12-16","Signed","North East Derbyshire","Labour"
"Nia Griffith","2008-12-16","Signed","Llanelli","Labour"
"John Leech","2008-12-16","Signed","Manchester, Withington","Liberal Democrat"
"Angus MacNeil","2008-12-16","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Alan Simpson","2008-12-17","Signed","Nottingham South","Labour"
"Kelvin Hopkins","2008-12-17","Signed","Luton North","Labour"
"Ashok Kumar","2008-12-17","Signed","Middlesbrough South and East Cleveland","Labour"
"Andrew MacKinlay","2008-12-17","Signed","Thurrock","Labour"
"Andrew Mitchell","2008-12-17","Signed","Sutton Coldfield","Conservative"
"Malcolm Bruce","2008-12-17","Signed","Gordon","Liberal Democrat"
"Vincent Cable","2008-12-17","Signed","Twickenham","Liberal Democrat"
"David Chaytor","2008-12-17","Signed","Bury North","Labour"
"Jon Cruddas","2008-12-17","Signed","Dagenham","Labour"
"Edward Davey","2008-12-17","Signed","Kingston and Surbiton","Liberal Democrat"
"Jeffrey M Donaldson","2008-12-17","Signed","Lagan Valley","DUP"
"Mike Hancock","2008-12-17","Signed","Portsmouth South","Liberal Democrat"
"Paddy Tipping","2008-12-17","Signed","Sherwood","Labour"
"Keith Vaz","2008-12-17","Signed","Leicester East","Labour"
"John Hemming","2008-12-17","Signed","Birmingham, Yardley","Liberal Democrat"
"Graham Stuart","2008-12-17","Signed","Beverley and Holderness","Conservative"
"Linda Riordan","2009-01-13","Signed","Halifax","Labour"
"Bill Etherington","2009-01-14","Signed","Sunderland North","Labour"
"Roger Godsiff","2009-01-15","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Rudi Vis","2009-01-19","Signed","Finchley and Golders Green","Labour"
"David Crausby","2009-02-09","Signed","Bolton North East","Labour"
"Ian Gibson","","Withdrawn","",""
"Lyn Brown","","Withdrawn","",""
"Mary Creagh","","Withdrawn","",""
"Michael Jabez Foster","","Withdrawn","",""
"Jeremy Corbyn","","Withdrawn","",""
