"mp","date","type","constituency","party"
"Tim Farron","2009-01-29","Proposed","Westmorland and Lonsdale","Liberal Democrat"
"Bob Spink","2009-02-02","Seconded","Castle Point","Independent"
"Ann Cryer","2009-02-02","Seconded","Keighley","Labour"
"Mike Hancock","2009-02-02","Seconded","Portsmouth South","Liberal Democrat"
"Nigel Evans","2009-02-02","Seconded","Ribble Valley","Conservative"
"Lindsay Hoyle","2009-02-02","Seconded","Chorley","Labour"
"Nicholas Winterton","2009-02-02","Signed","Macclesfield","Conservative"
"Andrew George","2009-02-03","Signed","St Ives","Liberal Democrat"
"Ann Winterton","2009-02-03","Signed","Congleton","Conservative"
"John Leech","2009-02-04","Signed","Manchester, Withington","Liberal Democrat"
"Jeremy Corbyn","2009-02-04","Signed","Islington North","Labour"
"Simon Hughes","2009-02-04","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Edward Davey","2009-02-05","Signed","Kingston and Surbiton","Liberal Democrat"
"John Hemming","2009-02-05","Signed","Birmingham, Yardley","Liberal Democrat"
"Mark Williams","2009-02-05","Signed","Ceredigion","Liberal Democrat"
"Bill Etherington","2009-02-09","Signed","Sunderland North","Labour"
"John Austin","2009-02-09","Signed","Erith and Thamesmead","Labour"
"Paul Rowen","2009-02-09","Signed","Rochdale","Liberal Democrat"
"Richard Younger-Ross","2009-02-23","Signed","Teignbridge","Liberal Democrat"
"Brian Jenkins","2009-02-24","Signed","Tamworth","Labour"
"Andrew Stunell","2009-02-24","Signed","Hazel Grove","Liberal Democrat"
"John McDonnell","2009-02-27","Signed","Hayes and Harlington","Labour"
