"mp","date","type","constituency","party"
"Lindsay Hoyle","2009-07-02","Proposed","Chorley","Labour"
"Jim Dobbin","2009-07-02","Seconded","Heywood and Middleton","Labour"
"David Crausby","2009-07-02","Seconded","Bolton North East","Labour"
"Nigel Evans","2009-07-02","Seconded","Ribble Valley","Conservative"
"Kelvin Hopkins","2009-07-02","Seconded","Luton North","Labour"
"Peter Bottomley","2009-07-06","Seconded","Worthing West","Conservative"
"Lynne Jones","2009-07-07","Signed","Birmingham, Selly Oak","Labour"
"Alan Meale","2009-07-07","Signed","Mansfield","Labour"
"James Gray","2009-07-07","Signed","North Wiltshire","Conservative"
"Mike Hancock","2009-07-07","Signed","Portsmouth South","Liberal Democrat"
"Nicholas Winterton","2009-07-08","Signed","Macclesfield","Conservative"
"Mark Williams","2009-07-08","Signed","Ceredigion","Liberal Democrat"
"David Taylor","2009-07-08","Signed","North West Leicestershire","Labour"
"Jeffrey M Donaldson","2009-07-08","Signed","Lagan Valley","DUP"
"Jeremy Corbyn","2009-07-08","Signed","Islington North","Labour"
"William McCrea","2009-07-08","Signed","South Antrim","DUP"
"Elfyn Llwyd","2009-07-08","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John Cummings","2009-07-08","Signed","Easington","Labour"
"Brian Jenkins","2009-07-09","Signed","Tamworth","Labour"
"John McDonnell","2009-07-09","Signed","Hayes and Harlington","Labour"
"Betty Williams","2009-07-13","Signed","Conwy","Labour"
"John Hemming","2009-07-13","Signed","Birmingham, Yardley","Liberal Democrat"
"Stephen Crabb","2009-07-14","Signed","Preseli Pembrokeshire","Conservative"
"Alan Simpson","2009-07-14","Signed","Nottingham South","Labour"
"Janet Dean","2009-07-15","Signed","Burton","Labour"
"Bill Etherington","2009-07-15","Signed","Sunderland North","Labour"
"Eric Illsley","2009-07-20","Signed","Barnsley Central","Labour"
"Andrew Stunell","2009-07-20","Signed","Hazel Grove","Liberal Democrat"
"Alasdair McDonnell","2009-10-13","Signed","Belfast South","Social Democratic and Labour Party"
"Frank Cook","2009-10-13","Signed","Stockton North","Labour"
"Christopher Fraser","2009-10-13","Signed","South West Norfolk","Conservative"
"Janet Anderson","2009-10-26","Signed","Rossendale and Darwen","Labour"
