"mp","date","type","constituency","party"
"Lindsay Hoyle","2009-10-14","Proposed","Chorley","Labour"
"David Crausby","2009-10-14","Seconded","Bolton North East","Labour"
"Nigel Evans","2009-10-14","Seconded","Ribble Valley","Conservative"
"Jim Dobbin","2009-10-14","Seconded","Heywood and Middleton","Labour"
"Lynne Jones","2009-10-14","Seconded","Birmingham, Selly Oak","Labour"
"Ian Stewart","2009-10-14","Seconded","Eccles","Labour"
"Jeffrey M Donaldson","2009-10-14","Signed","Lagan Valley","DUP"
"Adam Holloway","2009-10-14","Signed","Gravesham","Conservative"
"Joe Benton","2009-10-14","Signed","Bootle","Labour"
"David Borrow","2009-10-14","Signed","South Ribble","Labour"
"Derek Twigg","2009-10-14","Signed","Halton","Labour"
"Ben Wallace","2009-10-14","Signed","Lancaster and Wyre","Conservative"
"Tom Watson","2009-10-14","Signed","West Bromwich East","Labour"
"Nicholas Winterton","2009-10-14","Signed","Macclesfield","Conservative"
"Daniel Kawczynski","2009-10-14","Signed","Shrewsbury and Atcham","Conservative"
"Mark Lancaster","2009-10-14","Signed","North East Milton Keynes","Conservative"
"Graham Stuart","2009-10-14","Signed","Beverley and Holderness","Conservative"
"Janet Dean","2009-10-14","Signed","Burton","Labour"
"Gregory Campbell","2009-10-14","Signed","East Londonderry","DUP"
"Eric Martlew","2009-10-14","Signed","Carlisle","Labour"
"Andrew MacKinlay","2009-10-14","Signed","Thurrock","Labour"
"Peter Kilfoyle","2009-10-14","Signed","Liverpool, Walton","Labour"
"David Simpson","2009-10-14","Signed","Upper Bann","DUP"
"Jim Sheridan","2009-10-14","Signed","Paisley and Renfrewshire North","Labour"
"Bob Russell","2009-10-14","Signed","Colchester","Liberal Democrat"
"Andrew Rosindell","2009-10-14","Signed","Romford","Conservative"
"Peter Robinson","2009-10-14","Signed","Belfast East","DUP"
"John Robertson","2009-10-14","Signed","Glasgow North West","Labour"
"Nigel Dodds","2009-10-14","Signed","Belfast North","DUP"
"David Anderson","2009-10-15","Signed","Blaydon","Labour"
"Jim Devine","2009-10-15","Signed","Livingston","Labour"
"Stephen Williams","2009-10-15","Signed","Bristol West","Liberal Democrat"
"Peter Bottomley","2009-10-15","Signed","Worthing West","Conservative"
"Andrew Dismore","2009-10-15","Signed","Hendon","Labour"
"Ian Davidson","2009-10-15","Signed","Glasgow South West","Labour"
"Nick Harvey","2009-10-15","Signed","North Devon","Liberal Democrat"
"David Drew","2009-10-15","Signed","Stroud","Labour"
"Stephen Hepburn","2009-10-16","Signed","Jarrow","Labour"
"John Mann","2009-10-19","Signed","Bassetlaw","Labour"
"Ann Cryer","2009-10-19","Signed","Keighley","Labour"
"Mike Hancock","2009-10-19","Signed","Portsmouth South","Liberal Democrat"
"Kelvin Hopkins","2009-10-20","Signed","Luton North","Labour"
"James Gray","2009-10-20","Signed","North Wiltshire","Conservative"
"Alan Meale","2009-10-20","Signed","Mansfield","Labour"
"Ian McCartney","2009-10-20","Signed","Makerfield","Labour"
"Iris Robinson","2009-10-20","Signed","Strangford","DUP"
"Paul Keetch","2009-10-22","Signed","Hereford","Liberal Democrat"
"Geraldine Smith","2009-10-27","Signed","Morecambe and Lunesdale","Labour"
"Rudi Vis","2009-10-27","Signed","Finchley and Golders Green","Labour"
"Michael Penning","2009-10-27","Signed","Hemel Hempstead","Conservative"
"John Leech","2009-10-28","Signed","Manchester, Withington","Liberal Democrat"
