"mp","date","type","constituency","party"
"Shona McIsaac","2009-10-16","Proposed","Cleethorpes","Labour"
"Andrew MacKinlay","2009-10-16","Seconded","Thurrock","Labour"
"John Hutton","2009-10-16","Seconded","Barrow and Furness","Labour"
"Judy Mallaber","2009-10-16","Seconded","Amber Valley","Labour"
"Lindsay Hoyle","2009-10-16","Seconded","Chorley","Labour"
"Andrew Dismore","2009-10-16","Seconded","Hendon","Labour"
"Ken Purchase","2009-10-19","Signed","Wolverhampton North East","Labour"
"John Robertson","2009-10-19","Signed","Glasgow North West","Labour"
"Terry Rooney","2009-10-19","Signed","Bradford North","Labour"
"Adrian Sanders","2009-10-19","Signed","Torbay","Liberal Democrat"
"Barry Sheerman","2009-10-19","Signed","Huddersfield","Labour"
"Jim Sheridan","2009-10-19","Signed","Paisley and Renfrewshire North","Labour"
"Alan Simpson","2009-10-19","Signed","Nottingham South","Labour"
"Helen Southworth","2009-10-19","Signed","Warrington South","Labour"
"Bob Spink","2009-10-19","Signed","Castle Point","Independent"
"Phyllis Starkey","2009-10-19","Signed","Milton Keynes South West","Labour"
"Mark Hendrick","2009-10-19","Signed","Preston","Labour"
"Stephen Hesford","2009-10-19","Signed","Wirral West","Labour"
"Paul Holmes","2009-10-19","Signed","Chesterfield","Liberal Democrat"
"George Howarth","2009-10-19","Signed","Knowsley North and Sefton East","Labour"
"Brian Iddon","2009-10-19","Signed","Bolton South East","Labour"
"Martyn Jones","2009-10-19","Signed","Clwyd South","Labour"
"Fraser Kemp","2009-10-19","Signed","Houghton and Washington East","Labour"
"Ashok Kumar","2009-10-19","Signed","Middlesbrough South and East Cleveland","Labour"
"Mark Lazarowicz","2009-10-19","Signed","Edinburgh North and Leith","Labour"
"David Lepper","2009-10-19","Signed","Brighton, Pavilion","Labour"
"Andrew Love","2009-10-19","Signed","Edmonton","Labour"
"Gordon Marsden","2009-10-19","Signed","Blackpool South","Labour"
"Ian McCartney","2009-10-19","Signed","Makerfield","Labour"
"Siobhain McDonagh","2009-10-19","Signed","Mitcham and Morden","Labour"
"John McDonnell","2009-10-19","Signed","Hayes and Harlington","Labour"
"Alan Meale","2009-10-19","Signed","Mansfield","Labour"
"Alun Michael","2009-10-19","Signed","Cardiff South and Penarth","Labour"
"Andrew Miller","2009-10-19","Signed","Ellesmere Port and Neston","Labour"
"Austin Mitchell","2009-10-19","Signed","Great Grimsby","Labour"
"Sandra Osborne","2009-10-19","Signed","Ayr, Carrick and Cumnock","Labour"
"Russell Brown","2009-10-19","Signed","Dumfries and Galloway","Labour"
"Colin Burgon","2009-10-19","Signed","Elmet","Labour"
"David Cairns","2009-10-19","Signed","Inverclyde","Labour"
"Martin Caton","2009-10-19","Signed","Gower","Labour"
"Ian Cawsey","2009-10-19","Signed","Brigg and Goole","Labour"
"Michael Clapham","2009-10-19","Signed","Barnsley West and Penistone","Labour"
"Harry Cohen","2009-10-19","Signed","Leyton and Wanstead","Labour"
"David Crausby","2009-10-19","Signed","Bolton North East","Labour"
"Ann Cryer","2009-10-19","Signed","Keighley","Labour"
"David Drew","2009-10-19","Signed","Stroud","Labour"
"Paul Farrelly","2009-10-19","Signed","Newcastle-under-Lyme","Labour"
"Mike Gapes","2009-10-19","Signed","Ilford South","Labour"
"John Grogan","2009-10-19","Signed","Selby","Labour"
"David Hamilton","2009-10-19","Signed","Midlothian","Labour"
"Mike Hancock","2009-10-19","Signed","Portsmouth South","Liberal Democrat"
"Charlotte Atkins","2009-10-19","Signed","Staffordshire Moorlands","Labour"
"Adrian Bailey","2009-10-19","Signed","West Bromwich West","Labour"
"Kevin Barron","2009-10-19","Signed","Rother Valley","Labour"
"John Battle","2009-10-19","Signed","Leeds West","Labour"
"Anne Begg","2009-10-19","Signed","Aberdeen South","Labour"
"Clive Betts","2009-10-19","Signed","Sheffield, Attercliffe","Labour"
"David Blunkett","2009-10-19","Signed","Sheffield, Brightside","Labour"
"David Borrow","2009-10-19","Signed","South Ribble","Labour"
"Peter Bottomley","2009-10-19","Signed","Worthing West","Conservative"
"Ian Stewart","2009-10-19","Signed","Eccles","Labour"
"Don Touhig","2009-10-19","Signed","Islwyn","Labour"
"Paul Truswell","2009-10-19","Signed","Pudsey","Labour"
"Joan Walley","2009-10-19","Signed","Stoke-on-Trent North","Labour"
"Robert Wareing","2009-10-19","Signed","Liverpool, West Derby","Independent"
"Robert Flello","2009-10-19","Signed","Stoke-on-Trent South","Labour"
"Angus MacNeil","2009-10-19","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Angela Smith","2009-10-19","Signed","Sheffield, Hillsborough","Labour"
"Linda Riordan","2009-10-19","Signed","Halifax","Labour"
"Phil Wilson","2009-10-19","Signed","Sedgefield","Labour"
"Lindsay Roy","2009-10-19","Signed","Glenrothes","Labour"
"Iris Robinson","2009-10-20","Signed","Strangford","DUP"
"Dai Havard","2009-10-20","Signed","Merthyr Tydfil and Rhymney","Labour"
"David Heath","2009-10-20","Signed","Somerton & Frome","Liberal Democrat"
"Kelvin Hopkins","2009-10-20","Signed","Luton North","Labour"
"Joan Humble","2009-10-20","Signed","Blackpool North and Fleetwood","Labour"
"Julian Lewis","2009-10-20","Signed","New Forest East","Conservative"
"Elliot Morley","2009-10-20","Signed","Scunthorpe","Labour"
"Colin Breed","2009-10-20","Signed","South East Cornwall","Liberal Democrat"
"Richard Burden","2009-10-20","Signed","Birmingham, Northfield","Labour"
"Jeremy Corbyn","2009-10-20","Signed","Islington North","Labour"
"John Cummings","2009-10-20","Signed","Easington","Labour"
"Edward Davey","2009-10-20","Signed","Kingston and Surbiton","Liberal Democrat"
"James Gray","2009-10-20","Signed","North Wiltshire","Conservative"
"Jeremy Browne","2009-10-20","Signed","Taunton","Liberal Democrat"
"Jacqui Smith","2009-10-21","Signed","Redditch","Labour"
"David Heyes","2009-10-21","Signed","Ashton-under-Lyne","Labour"
"Laura Moffatt","2009-10-21","Signed","Crawley","Labour"
"Edward O'Hara","2009-10-21","Signed","Knowsley South","Labour"
"Annette Brooke","2009-10-21","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Gregory Campbell","2009-10-21","Signed","East Londonderry","DUP"
"Janet Dean","2009-10-21","Signed","Burton","Labour"
"Stephen Williams","2009-10-21","Signed","Bristol West","Liberal Democrat"
"Mark Hunter","2009-10-21","Signed","Cheadle","Liberal Democrat"
"Dai Davies","2009-10-21","Signed","Blaenau Gwent","Independent"
"Tom Harris","2009-10-22","Signed","Glasgow South","Labour"
"Glenda Jackson","2009-10-22","Signed","Hampstead and Highgate","Labour"
"Paul Keetch","2009-10-22","Signed","Hereford","Liberal Democrat"
"Chris McCafferty","2009-10-22","Signed","Calder Valley","Labour"
"Frank Cook","2009-10-22","Signed","Stockton North","Labour"
"Nigel Dodds","2009-10-22","Signed","Belfast North","DUP"
"Paul Flynn","2009-10-22","Signed","Newport West","Labour"
"Roger Williams","2009-10-22","Signed","Brecon and Radnorshire","Liberal Democrat"
"John Hemming","2009-10-26","Withdrawn","Birmingham, Yardley","Liberal Democrat"
"Andrew Rosindell","2009-10-26","Signed","Romford","Conservative"
"Robert Smith","2009-10-26","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Lynne Jones","2009-10-26","Signed","Birmingham, Selly Oak","Labour"
"Nigel Evans","2009-10-26","Signed","Ribble Valley","Conservative"
"Roger Godsiff","2009-10-26","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Roger Berry","2009-10-26","Signed","Kingswood","Labour"
"Betty Williams","2009-10-26","Signed","Conwy","Labour"
"Jim McGovern","2009-10-26","Signed","Dundee West","Labour"
"Nick Palmer","2009-10-27","Signed","Broxtowe","Labour"
"Brian Jenkins","2009-10-27","Signed","Tamworth","Labour"
"Albert Owen","2009-10-27","Signed","Ynys M","Labour"
"David Chaytor","2009-10-27","Signed","Bury North","Labour"
"David Clelland","2009-10-27","Signed","Tyne Bridge","Labour"
"Jim Dobbin","2009-10-27","Signed","Heywood and Middleton","Labour"
"Mark Durkan","2009-10-27","Signed","Foyle","Social Democratic and Labour Party"
"Jeff Ennis","2009-10-27","Signed","Barnsley East and Mexborough","Labour"
"Frank Field","2009-10-27","Signed","Birkenhead","Labour"
"Janet Anderson","2009-10-27","Signed","Rossendale and Darwen","Labour"
"Hazel Blears","2009-10-27","Signed","Salford","Labour"
"Paddy Tipping","2009-10-27","Signed","Sherwood","Labour"
"Rudi Vis","2009-10-27","Signed","Finchley and Golders Green","Labour"
"Tom Watson","2009-10-27","Signed","West Bromwich East","Labour"
"Alan Williams","2009-10-27","Signed","Swansea West","Labour"
"Emily Thornberry","2009-10-27","Signed","Islington South and Finsbury","Labour"
"Jim Devine","2009-10-27","Signed","Livingston","Labour"
"Doug Naysmith","2009-10-28","Signed","Bristol North West","Labour"
"Frank Doran","2009-10-28","Signed","Aberdeen North","Labour"
"Bill Etherington","2009-10-28","Signed","Sunderland North","Labour"
"Tim Farron","2009-10-28","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Willie Rennie","2009-10-28","Signed","Dunfermline and West Fife","Liberal Democrat"
"Stephen Pound","2009-10-29","Signed","Ealing North","Labour"
"John Pugh","2009-10-29","Signed","Southport","Liberal Democrat"
"Denis MacShane","2009-10-29","Signed","Rotherham","Labour"
"Mike Wood","2009-10-29","Signed","Batley and Spen","Labour"
"Julie Morgan","2009-11-02","Signed","Cardiff North","Labour"
"John Mann","2009-11-02","Signed","Bassetlaw","Labour"
"Gordon Prentice","2009-11-03","Signed","Pendle","Labour"
"Joan Ryan","2009-11-03","Signed","Enfield North","Labour"
"Martin Salter","2009-11-03","Signed","Reading West","Labour"
"Alan Keen","2009-11-03","Signed","Feltham and Heston","Labour"
"Jeffrey M Donaldson","2009-11-03","Signed","Lagan Valley","DUP"
"David Taylor","2009-11-03","Signed","North West Leicestershire","Labour"
"Mark Todd","2009-11-03","Signed","South Derbyshire","Labour"
"Parmjit Dhanda","2009-11-04","Signed","Gloucester","Labour"
"Dennis Skinner","2009-11-04","Signed","Bolsover","Labour"
"Geraldine Smith","2009-11-04","Signed","Morecambe and Lunesdale","Labour"
"Nicholas Soames","2009-11-04","Signed","Mid Sussex","Conservative"
"Jimmy Hood","2009-11-04","Signed","Lanark and Hamilton East","Labour"
"Gerald Kaufman","2009-11-04","Signed","Manchester, Gorton","Labour"
"Julie Kirkbride","2009-11-04","Signed","Bromsgrove","Conservative"
"Greg Knight","2009-11-04","Signed","East Yorkshire","Conservative"
"David Maclean","2009-11-04","Signed","Penrith and The Border","Conservative"
"Patrick Mercer","2009-11-04","Signed","Newark","Conservative"
"Andrew Murrison","2009-11-04","Signed","Westbury","Conservative"
"Graham Brady","2009-11-04","Signed","Altrincham and Sale West","Conservative"
"Simon Burns","2009-11-04","Signed","West Chelmsford","Conservative"
"William Cash","2009-11-04","Signed","Stone","Conservative"
"Ben Chapman","2009-11-04","Signed","Wirral South","Labour"
"Jim Cunningham","2009-11-04","Signed","Coventry South","Labour"
"David Curry","2009-11-04","Signed","Skipton and Ripon","Conservative"
"David Davis","2009-11-04","Signed","Haltemprice and Howden","Conservative"
"Diane Abbott","2009-11-04","Signed","Hackney North and Stoke Newington","Labour"
"Tim Boswell","2009-11-04","Signed","Daventry","Conservative"
"Keith Vaz","2009-11-04","Signed","Leicester East","Labour"
"Phil Willis","2009-11-04","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Nicholas Winterton","2009-11-04","Signed","Macclesfield","Conservative"
"Brian Binley","2009-11-04","Signed","Northampton South","Conservative"
"Nadine Dorries","2009-11-04","Signed","Mid Bedfordshire","Conservative"
"Stewart Jackson","2009-11-04","Signed","Peterborough","Conservative"
"Anne Main","2009-11-04","Signed","St Albans","Conservative"
"Lee Scott","2009-11-04","Signed","Ilford North","Conservative"
"Eric Illsley","2009-11-05","Signed","Barnsley Central","Labour"
"Bernard Jenkin","2009-11-05","Signed","North Essex","Conservative"
"Alan Duncan","2009-11-05","Signed","Rutland and Melton","Conservative"
"Robert Goodwill","2009-11-05","Signed","Scarborough and Whitby","Conservative"
"John Barrett","2009-11-05","Signed","Edinburgh West","Liberal Democrat"
"Desmond Swayne","2009-11-05","Signed","New Forest West","Conservative"
"Desmond Turner","2009-11-05","Signed","Brighton, Kemptown","Labour"
"Graham Stuart","2009-11-05","Signed","Beverley and Holderness","Conservative"
"Andrew Pelling","2009-11-05","Signed","Croydon Central","Independent"
"Gwyn Prosser","2009-11-09","Signed","Dover","Labour"
"Charles Kennedy","2009-11-09","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Don Foster","2009-11-09","Signed","Bath","Liberal Democrat"
"Gisela Stuart","2009-11-09","Signed","Birmingham, Edgbaston","Labour"
"Ian Taylor","2009-11-09","Signed","Esher and Walton","Conservative"
"Jo Swinson","2009-11-09","Signed","East Dunbartonshire","Liberal Democrat"
"Greg Pope","2009-11-10","Signed","Hyndburn","Labour"
"Tony Lloyd","2009-11-10","Signed","Manchester Central","Labour"
"Bruce George","2009-11-10","Signed","Walsall South","Labour"
"David Amess","2009-11-10","Signed","Southend West","Conservative"
"Robert Syms","2009-11-10","Signed","Poole","Conservative"
"Richard Taylor","2009-11-10","Signed","Wyre Forest","Independent"
"Derek Twigg","2009-11-10","Signed","Halton","Labour"
"Nigel Waterson","2009-11-10","Signed","Eastbourne","Conservative"
"David Anderson","2009-11-10","Signed","Blaydon","Labour"
"Celia Barlow","2009-11-10","Signed","Hove","Labour"
"Jennifer Willott","2009-11-10","Signed","Cardiff Central","Liberal Democrat"
"Evan Harris","2009-11-11","Signed","Oxford West and Abingdon","Liberal Democrat"
"Tom Brake","2009-11-11","Signed","Carshalton and Wallington","Liberal Democrat"
"John Austin","2009-11-11","Signed","Erith and Thamesmead","Labour"
"Lorely Burt","2009-11-11","Signed","Solihull","Liberal Democrat"
"Adam Holloway","2009-11-11","Signed","Gravesham","Conservative"
"David Jones","2009-11-11","Signed","Clwyd West","Conservative"
"Susan Kramer","2009-11-11","Signed","Richmond Park","Liberal Democrat"
"Virendra Sharma","2009-11-11","Signed","Ealing, Southall","Labour"
