"mp","date","type","constituency","party"
"Alex Salmond","2009-02-23","Proposed","Banff and Buchan","Scottish National Party"
"Bob Spink","2009-02-24","Seconded","Castle Point","Independent"
"Alan Meale","2009-02-24","Seconded","Mansfield","Labour"
"Peter Bottomley","2009-02-24","Seconded","Worthing West","Conservative"
"Angus MacNeil","2009-02-24","Seconded","Na h-Eileanan an Iar","Scottish National Party"
"Angus Robertson","2009-02-24","Seconded","Moray","Scottish National Party"
"Lynne Jones","2009-02-24","Signed","Birmingham, Selly Oak","Labour"
"Gregory Campbell","2009-02-24","Signed","East Londonderry","DUP"
"Robert Wareing","2009-02-24","Signed","Liverpool, West Derby","Independent"
"Rudi Vis","2009-02-25","Signed","Finchley and Golders Green","Labour"
"James Gray","2009-02-25","Signed","North Wiltshire","Conservative"
"David Simpson","2009-02-25","Signed","Upper Bann","DUP"
"Alan Simpson","2009-02-25","Signed","Nottingham South","Labour"
"William McCrea","2009-02-26","Signed","South Antrim","DUP"
"John Mason","2009-02-26","Signed","Glasgow East","Scottish National Party"
"Nigel Dodds","2009-03-04","Signed","Belfast North","DUP"
"Frank Doran","2009-03-04","Signed","Aberdeen North","Labour"
"Bill Etherington","2009-03-04","Signed","Sunderland North","Labour"
"Brian Jenkins","2009-03-05","Signed","Tamworth","Labour"
"Malcolm Bruce","2009-03-05","Signed","Gordon","Liberal Democrat"
"Michael Weir","2009-03-09","Signed","Angus","Scottish National Party"
"Pete Wishart","2009-03-09","Signed","Perth and North Perthshire","Scottish National Party"
"Stewart Hosie","2009-03-09","Signed","Dundee East","Scottish National Party"
"Lady Hermon","2009-03-11","Signed","North Down","UUP"
"Iris Robinson","2009-03-16","Signed","Strangford","DUP"
