"mp","date","type","constituency","party"
"Edward O'Hara","2009-03-02","Proposed","Knowsley South","Labour"
"George Howarth","2009-03-02","Seconded","Knowsley North and Sefton East","Labour"
"Jeremy Corbyn","2009-03-03","Seconded","Islington North","Labour"
"Rudi Vis","2009-03-03","Seconded","Finchley and Golders Green","Labour"
"Robert Wareing","2009-03-03","Seconded","Liverpool, West Derby","Independent"
"Andrew Dismore","2009-03-04","Seconded","Hendon","Labour"
"Alan Simpson","2009-03-04","Signed","Nottingham South","Labour"
"Ann Cryer","2009-03-04","Signed","Keighley","Labour"
"Janet Anderson","2009-03-09","Signed","Rossendale and Darwen","Labour"
"David Borrow","2009-03-09","Signed","South Ribble","Labour"
"Alasdair McDonnell","2009-03-11","Signed","Belfast South","Social Democratic and Labour Party"
"Adrian Sanders","2009-03-16","Signed","Torbay","Liberal Democrat"
