"mp","date","type","constituency","party"
"Phil Wilson","2009-01-27","Proposed","Sedgefield","Labour"
"Nigel Griffiths","2009-01-27","Seconded","Edinburgh South","Labour"
"Helen Southworth","2009-01-27","Seconded","Warrington South","Labour"
"Andrew Miller","2009-01-27","Seconded","Ellesmere Port and Neston","Labour"
"Charlotte Atkins","2009-01-27","Seconded","Staffordshire Moorlands","Labour"
"Anne Begg","2009-01-27","Seconded","Aberdeen South","Labour"
"Clive Efford","2009-01-27","Signed","Eltham","Labour"
"Martin Caton","2009-01-28","Signed","Gower","Labour"
"Gregory Campbell","2009-01-28","Signed","East Londonderry","DUP"
"Jeremy Corbyn","2009-01-28","Signed","Islington North","Labour"
"John Cummings","2009-01-28","Signed","Easington","Labour"
"Andrew Dismore","2009-01-28","Signed","Hendon","Labour"
"Jim Dobbin","2009-01-28","Signed","Heywood and Middleton","Labour"
"Frank Doran","2009-01-28","Signed","Aberdeen North","Labour"
"Kevin Barron","2009-01-28","Signed","Rother Valley","Labour"
"Peter Bottomley","2009-01-28","Signed","Worthing West","Conservative"
"Ian Stewart","2009-01-28","Signed","Eccles","Labour"
"David Taylor","2009-01-28","Signed","North West Leicestershire","Labour"
"Don Touhig","2009-01-28","Signed","Islwyn","Labour"
"Robert Wareing","2009-01-28","Signed","Liverpool, West Derby","Independent"
"David Anderson","2009-01-28","Signed","Blaydon","Labour"
"John Leech","2009-01-28","Signed","Manchester, Withington","Liberal Democrat"
"Jim McGovern","2009-01-28","Signed","Dundee West","Labour"
"Jimmy Hood","2009-01-28","Signed","Lanark and Hamilton East","Labour"
"Andy Reed","2009-01-28","Signed","Loughborough","Labour"
"Terry Rooney","2009-01-28","Signed","Bradford North","Labour"
"Chris Ruane","2009-01-28","Signed","Vale of Clwyd","Labour"
"Jim Sheridan","2009-01-28","Signed","Paisley and Renfrewshire North","Labour"
"Alan Simpson","2009-01-28","Signed","Nottingham South","Labour"
"Geraldine Smith","2009-01-28","Signed","Morecambe and Lunesdale","Labour"
"George Howarth","2009-01-28","Signed","Knowsley North and Sefton East","Labour"
"Lindsay Hoyle","2009-01-28","Signed","Chorley","Labour"
"Lynne Jones","2009-01-28","Signed","Birmingham, Selly Oak","Labour"
"Bob Laxton","2009-01-28","Signed","Derby North","Labour"
"Tom Levitt","2009-01-28","Signed","High Peak","Labour"
"Tony Lloyd","2009-01-28","Signed","Manchester Central","Labour"
"John Mann","2009-01-28","Signed","Bassetlaw","Labour"
"Ian McCartney","2009-01-28","Signed","Makerfield","Labour"
"Doug Naysmith","2009-01-28","Signed","Bristol North West","Labour"
"Russell Brown","2009-01-28","Signed","Dumfries and Galloway","Labour"
"Joan Humble","2009-01-29","Signed","Blackpool North and Fleetwood","Labour"
"Glenda Jackson","2009-01-29","Signed","Hampstead and Highgate","Labour"
"Edward O'Hara","2009-01-29","Signed","Knowsley South","Labour"
"David Drew","2009-01-29","Signed","Stroud","Labour"
"Andrew Stunell","2009-02-02","Signed","Hazel Grove","Liberal Democrat"
"John Hemming","2009-02-02","Signed","Birmingham, Yardley","Liberal Democrat"
"Jo Swinson","2009-02-02","Signed","East Dunbartonshire","Liberal Democrat"
"Neil Gerrard","2009-02-02","Signed","Walthamstow","Labour"
"Ann Cryer","2009-02-02","Signed","Keighley","Labour"
"Mike Hancock","2009-02-02","Signed","Portsmouth South","Liberal Democrat"
"David Laws","2009-02-02","Signed","Yeovil","Liberal Democrat"
"John Mason","2009-02-03","Signed","Glasgow East","Scottish National Party"
"David Lepper","2009-02-04","Signed","Brighton, Pavilion","Labour"
"Bill Etherington","2009-02-04","Signed","Sunderland North","Labour"
"Paul Flynn","2009-02-04","Signed","Newport West","Labour"
"Rudi Vis","2009-02-04","Signed","Finchley and Golders Green","Labour"
"Betty Williams","2009-02-04","Signed","Conwy","Labour"
"Katy Clark","2009-02-04","Signed","North Ayrshire and Arran","Labour"
"Roger Williams","2009-02-05","Signed","Brecon and Radnorshire","Liberal Democrat"
"Adrian Sanders","2009-02-09","Signed","Torbay","Liberal Democrat"
"John Austin","2009-02-09","Signed","Erith and Thamesmead","Labour"
"Janet Dean","2009-02-09","Signed","Burton","Labour"
"Adam Price","2009-02-09","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Virendra Sharma","2009-02-10","Signed","Ealing, Southall","Labour"
"Jim Devine","2009-02-10","Signed","Livingston","Labour"
"Linda Riordan","2009-02-10","Signed","Halifax","Labour"
"Anthony D Wright","2009-02-10","Signed","Great Yarmouth","Labour"
"Howard Stoate","2009-02-10","Signed","Dartford","Labour"
"David Hamilton","2009-02-10","Signed","Midlothian","Labour"
"Mike Gapes","2009-02-10","Signed","Ilford South","Labour"
"Don Foster","2009-02-10","Signed","Bath","Liberal Democrat"
"Colin Challen","2009-02-10","Signed","Morley and Rothwell","Labour"
"Richard Caborn","2009-02-10","Signed","Sheffield Central","Labour"
"Mark Hendrick","2009-02-10","Signed","Preston","Labour"
"Tom Harris","2009-02-10","Signed","Glasgow South","Labour"
"Dennis Skinner","2009-02-10","Signed","Bolsover","Labour"
"Greg Pope","2009-02-10","Signed","Hyndburn","Labour"
"David Clelland","2009-02-10","Signed","Tyne Bridge","Labour"
"Dan Rogerson","2009-02-12","Signed","North Cornwall","Liberal Democrat"
"Lindsay Roy","2009-02-12","Signed","Glenrothes","Labour"
"Jeremy Browne","2009-02-23","Signed","Taunton","Liberal Democrat"
"Eric Illsley","2009-02-23","Signed","Barnsley Central","Labour"
"Brian Jenkins","2009-02-24","Signed","Tamworth","Labour"
"Kim Howells","2009-02-25","Signed","Pontypridd","Labour"
"Colin Breed","2009-02-25","Signed","South East Cornwall","Liberal Democrat"
"John McDonnell","2009-02-27","Signed","Hayes and Harlington","Labour"
"Julie Morgan","2009-03-05","Signed","Cardiff North","Labour"
"John Heppell","","Withdrawn","",""
"David Wright","","Withdrawn","",""
"Ian Gibson","","Withdrawn","",""
"Mary Creagh","","Withdrawn","",""
"Michael Jabez Foster","","Withdrawn","",""
