"mp","date","type","constituency","party"
"Frank Field","2009-11-10","Proposed","Birkenhead","Labour"
"Alan Simpson","2009-11-10","Seconded","Nottingham South","Labour"
"Kim Howells","2009-11-10","Seconded","Pontypridd","Labour"
"Kate Hoey","2009-11-10","Seconded","Vauxhall","Labour"
"Peter Kilfoyle","2009-11-10","Seconded","Liverpool, Walton","Labour"
"John McDonnell","2009-11-10","Seconded","Hayes and Harlington","Labour"
"David Taylor","2009-11-10","Signed","North West Leicestershire","Labour"
"Katy Clark","2009-11-10","Signed","North Ayrshire and Arran","Labour"
"Derek Wyatt","2009-11-10","Signed","Sittingbourne and Sheppey","Labour"
"Rudi Vis","2009-11-10","Signed","Finchley and Golders Green","Labour"
"Peter Bottomley","2009-11-10","Signed","Worthing West","Conservative"
"Diane Abbott","2009-11-10","Signed","Hackney North and Stoke Newington","Labour"
"Neil Gerrard","2009-11-10","Signed","Walthamstow","Labour"
"Andrew George","2009-11-10","Signed","St Ives","Liberal Democrat"
"David Drew","2009-11-10","Signed","Stroud","Labour"
"Jeremy Corbyn","2009-11-10","Signed","Islington North","Labour"
"Frank Cook","2009-11-10","Signed","Stockton North","Labour"
"Harry Cohen","2009-11-10","Signed","Leyton and Wanstead","Labour"
"Colin Challen","2009-11-10","Signed","Morley and Rothwell","Labour"
"Bob Spink","2009-11-10","Signed","Castle Point","Independent"
"Greg Pope","2009-11-10","Signed","Hyndburn","Labour"
"Mark Fisher","2009-11-10","Signed","Stoke-on-Trent Central","Labour"
"Dai Davies","2009-11-11","Signed","Blaenau Gwent","Independent"
"Stephen Williams","2009-11-11","Signed","Bristol West","Liberal Democrat"
"Linda Riordan","2009-11-11","Signed","Halifax","Labour"
"John Leech","2009-11-11","Signed","Manchester, Withington","Liberal Democrat"
"Robert Wareing","2009-11-11","Signed","Liverpool, West Derby","Independent"
"Graham Stringer","2009-11-11","Signed","Manchester, Blackley","Labour"
"Mike Hancock","2009-11-11","Signed","Portsmouth South","Liberal Democrat"
"Ronnie Campbell","2009-11-11","Signed","Blyth Valley","Labour"
"Colin Breed","2009-11-11","Signed","South East Cornwall","Liberal Democrat"
"Elfyn Llwyd","2009-11-11","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Bernard Jenkin","2009-11-11","Signed","North Essex","Conservative"
"Paul Holmes","2009-11-11","Signed","Chesterfield","Liberal Democrat"
"Adrian Sanders","2009-11-11","Signed","Torbay","Liberal Democrat"
"Iris Robinson","2009-11-11","Signed","Strangford","DUP"
