"mp","date","type","constituency","party"
"David Amess","2009-04-30","Proposed","Southend West","Conservative"
"Michael Spicer","2009-04-30","Seconded","West Worcestershire","Conservative"
"Andrew Rosindell","2009-04-30","Seconded","Romford","Conservative"
"John Whittingdale","2009-04-30","Seconded","Maldon and East Chelmsford","Conservative"
"Michael Howard","2009-04-30","Seconded","Folkestone and Hythe","Conservative"
"Iain Duncan Smith","2009-04-30","Seconded","Chingford and Woodford Green","Conservative"
"Julian Brazier","2009-04-30","Signed","Canterbury","Conservative"
"Christopher Chope","2009-04-30","Signed","Christchurch","Conservative"
"Peter Bottomley","2009-04-30","Signed","Worthing West","Conservative"
"Desmond Swayne","2009-04-30","Signed","New Forest West","Conservative"
"Angela Watkinson","2009-04-30","Signed","Upminster","Conservative"
"Ann Widdecombe","2009-04-30","Signed","Maidstone and The Weald","Conservative"
"Tim Loughton","2009-05-05","Signed","East Worthing and Shoreham","Conservative"
"Daniel Kawczynski","2009-05-05","Signed","Shrewsbury and Atcham","Conservative"
"Stewart Jackson","2009-05-05","Signed","Peterborough","Conservative"
"Philip Davies","2009-05-05","Signed","Shipley","Conservative"
"Nicholas Winterton","2009-05-05","Signed","Macclesfield","Conservative"
"Nigel Waterson","2009-05-05","Signed","Eastbourne","Conservative"
"Mark Francois","2009-05-05","Signed","Rayleigh","Conservative"
"David Evennett","2009-05-05","Signed","",""
"Peter Lilley","2009-05-05","Signed","Hitchin and Harpenden","Conservative"
"Julian Lewis","2009-05-05","Signed","New Forest East","Conservative"
"Bob Spink","2009-05-05","Signed","Castle Point","Independent"
"Peter Viggers","2009-05-06","Signed","Gosport","Conservative"
"James Gray","2009-05-06","Signed","North Wiltshire","Conservative"
"David Davies","2009-05-06","Signed","Monmouth","Conservative"
"Gerald Howarth","2009-05-06","Signed","Aldershot","Conservative"
"Nicholas Soames","2009-05-06","Signed","Mid Sussex","Conservative"
"Graham Brady","2009-05-06","Signed","Altrincham and Sale West","Conservative"
"Caroline Spelman","2009-05-07","Signed","Meriden","Conservative"
"Richard Ottaway","2009-05-07","Signed","Croydon South","Conservative"
"Jonathan Djanogly","2009-05-07","Signed","Huntingdon","Conservative"
"Nigel Evans","2009-05-07","Signed","Ribble Valley","Conservative"
"Tony Baldry","2009-05-07","Signed","Banbury","Conservative"
"David Tredinnick","2009-05-07","Signed","Bosworth","Conservative"
"Greg Hands","2009-05-07","Signed","Hammersmith and Fulham","Conservative"
"David Jones","2009-05-08","Signed","Clwyd West","Conservative"
"Andrew Selous","2009-05-11","Signed","South West Bedfordshire","Conservative"
"Peter Bone","2009-05-11","Signed","Wellingborough","Conservative"
"Eleanor Laing","2009-05-12","Signed","Epping Forest","Conservative"
"Jeremy Hunt","2009-05-12","Signed","South West Surrey","Conservative"
"Michael Fallon","2009-05-12","Signed","Sevenoaks","Conservative"
"Oliver Letwin","2009-05-12","Signed","West Dorset","Conservative"
"John Stanley","2009-05-13","Signed","Tonbridge and Malling","Conservative"
"Oliver Heald","2009-05-13","Signed","North East Hertfordshire","Conservative"
"Michael Fabricant","2009-05-13","Signed","Lichfield","Conservative"
"Malcolm Moss","2009-05-14","Signed","North East Cambridgeshire","Conservative"
"John Butterfill","2009-05-19","Signed","Bournemouth West","Conservative"
"John Gummer","2009-05-20","Signed","Suffolk Coastal","Conservative"
"David Wilshire","2009-05-21","Signed","Spelthorne","Conservative"
"Mark Lancaster","2009-06-12","Signed","North East Milton Keynes","Conservative"
"Steve Webb","2009-07-06","Withdrawn","Northavon","Liberal Democrat"
