"mp","date","type","constituency","party"
"Simon Hughes","2009-05-05","Proposed","North Southwark and Bermondsey","Liberal Democrat"
"Bob Russell","2009-05-05","Seconded","Colchester","Liberal Democrat"
"Peter Bottomley","2009-05-05","Seconded","Worthing West","Conservative"
"Andrew George","2009-05-05","Seconded","St Ives","Liberal Democrat"
"Mike Hancock","2009-05-06","Seconded","Portsmouth South","Liberal Democrat"
"Mark Hunter","2009-05-06","Seconded","Cheadle","Liberal Democrat"
"Martin Caton","2009-05-06","Signed","Gower","Labour"
"Nicholas Winterton","2009-05-06","Signed","Macclesfield","Conservative"
"Phil Willis","2009-05-06","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Rudi Vis","2009-05-06","Signed","Finchley and Golders Green","Labour"
"David Taylor","2009-05-06","Signed","North West Leicestershire","Labour"
"David Drew","2009-05-06","Signed","Stroud","Labour"
"Andrew Dismore","2009-05-06","Signed","Hendon","Labour"
"Gregory Campbell","2009-05-06","Signed","East Londonderry","DUP"
"Annette Brooke","2009-05-06","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Brian Jenkins","2009-05-06","Signed","Tamworth","Labour"
"Lindsay Hoyle","2009-05-06","Signed","Chorley","Labour"
"Alan Simpson","2009-05-06","Signed","Nottingham South","Labour"
"Paul Flynn","2009-05-07","Signed","Newport West","Labour"
"John Leech","2009-05-07","Signed","Manchester, Withington","Liberal Democrat"
"John Hemming","2009-05-07","Signed","Birmingham, Yardley","Liberal Democrat"
"David Borrow","2009-05-07","Signed","South Ribble","Labour"
"David Laws","2009-05-07","Signed","Yeovil","Liberal Democrat"
"Lynne Jones","2009-05-07","Signed","Birmingham, Selly Oak","Labour"
"Kelvin Hopkins","2009-05-07","Signed","Luton North","Labour"
"Adrian Sanders","2009-05-07","Signed","Torbay","Liberal Democrat"
"Betty Williams","2009-05-11","Signed","Conwy","Labour"
"Linda Riordan","2009-05-11","Signed","Halifax","Labour"
"Angus MacNeil","2009-05-12","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Ian McCartney","2009-05-13","Signed","Makerfield","Labour"
"Roger Godsiff","2009-05-13","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Jim Cunningham","2009-05-14","Signed","Coventry South","Labour"
"Norman Baker","2009-05-14","Signed","Lewes","Liberal Democrat"
"Jim Dobbin","2009-05-14","Signed","Heywood and Middleton","Labour"
"Colin Challen","2009-05-14","Signed","Morley and Rothwell","Labour"
"John McDonnell","2009-05-14","Signed","Hayes and Harlington","Labour"
"Mark Oaten","2009-05-15","Signed","Winchester","Liberal Democrat"
"Bill Olner","2009-05-15","Signed","Nuneaton","Labour"
"Lembit ","2009-05-15","Signed","Montgomeryshire","Liberal Democrat"
"Don Foster","2009-05-15","Signed","Bath","Liberal Democrat"
"Mark Williams","2009-05-15","Signed","Ceredigion","Liberal Democrat"
"Paul Rowen","2009-05-18","Signed","Rochdale","Liberal Democrat"
"Andrew Stunell","2009-05-18","Signed","Hazel Grove","Liberal Democrat"
"Michael Connarty","2009-05-18","Signed","Linlithgow and East Falkirk","Labour"
"Elfyn Llwyd","2009-05-18","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Chris Mullin","2009-05-18","Signed","Sunderland South","Labour"
"Gwyn Prosser","2009-05-18","Signed","Dover","Labour"
"Brian Iddon","2009-05-18","Signed","Bolton South East","Labour"
"Clare Short","2009-05-19","Signed","Birmingham, Ladywood","Independent Labour"
"Frank Cook","2009-05-19","Signed","Stockton North","Labour"
"Mark Field","2009-05-19","Signed","Cities of London and Westminster","Conservative"
"Lorely Burt","2009-05-19","Signed","Solihull","Liberal Democrat"
"Gordon Prentice","2009-05-20","Signed","Pendle","Labour"
"Charles Kennedy","2009-05-20","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Jim Dowd","2009-05-20","Signed","Lewisham West","Labour"
"Richard Younger-Ross","2009-05-20","Signed","Teignbridge","Liberal Democrat"
"Willie Rennie","2009-05-20","Signed","Dunfermline and West Fife","Liberal Democrat"
"Menzies Campbell","2009-05-21","Signed","North East Fife","Liberal Democrat"
"Dai Davies","2009-05-21","Signed","Blaenau Gwent","Independent"
"Danny Alexander","2009-05-21","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Joan Walley","2009-05-21","Signed","Stoke-on-Trent North","Labour"
"Paul Truswell","2009-05-21","Signed","Pudsey","Labour"
"John Thurso","2009-05-21","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Paul Keetch","2009-05-21","Signed","Hereford","Liberal Democrat"
"Dan Rogerson","2009-06-01","Signed","North Cornwall","Liberal Democrat"
"Martin Horwood","2009-06-01","Signed","Cheltenham","Liberal Democrat"
"Mike Wood","2009-06-01","Signed","Batley and Spen","Labour"
"Robert Walter","2009-06-01","Signed","North Dorset","Conservative"
"Desmond Turner","2009-06-01","Signed","Brighton, Kemptown","Labour"
"John Gummer","2009-06-01","Signed","Suffolk Coastal","Conservative"
"Bill Etherington","2009-06-01","Signed","Sunderland North","Labour"
"Robert Marshall-Andrews","2009-06-01","Signed","Medway","Labour"
"David Heath","2009-06-01","Signed","Somerton & Frome","Liberal Democrat"
"Nick Harvey","2009-06-01","Signed","North Devon","Liberal Democrat"
"Julie Morgan","2009-06-01","Signed","Cardiff North","Labour"
"John Austin","2009-06-01","Signed","Erith and Thamesmead","Labour"
"Dai Havard","2009-06-02","Signed","Merthyr Tydfil and Rhymney","Labour"
"David Tredinnick","2009-06-02","Signed","Bosworth","Conservative"
"John Pugh","2009-06-03","Signed","Southport","Liberal Democrat"
"Robert Key","2009-06-03","Signed","Salisbury","Conservative"
"Roger Williams","2009-06-03","Signed","Brecon and Radnorshire","Liberal Democrat"
"Andrew Pelling","2009-06-04","Signed","Croydon Central","Independent"
"Denis Murphy","2009-06-15","Signed","Wansbeck","Labour"
"Daniel Kawczynski","2009-06-15","Signed","Shrewsbury and Atcham","Conservative"
"Doug Naysmith","2009-06-16","Signed","Bristol North West","Labour"
"Evan Harris","2009-06-18","Signed","Oxford West and Abingdon","Liberal Democrat"
"Michael Fallon","2009-06-18","Signed","Sevenoaks","Conservative"
"Susan Kramer","2009-06-22","Signed","Richmond Park","Liberal Democrat"
"Jennifer Willott","2009-06-22","Signed","Cardiff Central","Liberal Democrat"
"Sandra Gidley","2009-06-25","Signed","Romsey","Liberal Democrat"
"Julia Goldsworthy","2009-06-25","Signed","Falmouth and Camborne","Liberal Democrat"
"David Lepper","2009-06-29","Signed","Brighton, Pavilion","Labour"
"Geoffrey Robinson","2009-07-15","Signed","Coventry North West","Labour"
"Ann Widdecombe","2009-10-13","Signed","Maidstone and The Weald","Conservative"
"Janet Anderson","2009-10-26","Signed","Rossendale and Darwen","Labour"
