"mp","date","type","constituency","party"
"Keith Vaz","2009-01-12","Proposed","Leicester East","Labour"
"Andrew George","2009-01-12","Seconded","St Ives","Liberal Democrat"
"Lee Scott","2009-01-12","Seconded","Ilford North","Conservative"
"Peter Bottomley","2009-01-12","Seconded","Worthing West","Conservative"
"Lynne Jones","2009-01-13","Seconded","Birmingham, Selly Oak","Labour"
"Richard Burden","2009-01-13","Seconded","Birmingham, Northfield","Labour"
"Bob Spink","2009-01-13","Signed","Castle Point","Independent"
"Lindsay Hoyle","2009-01-13","Signed","Chorley","Labour"
"Jeremy Corbyn","2009-01-13","Signed","Islington North","Labour"
"David Drew","2009-01-13","Signed","Stroud","Labour"
"Mark Durkan","2009-01-13","Signed","Foyle","Social Democratic and Labour Party"
"Mike Hancock","2009-01-13","Signed","Portsmouth South","Liberal Democrat"
"Jim Devine","2009-01-13","Signed","Livingston","Labour"
"Stephen Hepburn","2009-01-14","Signed","Jarrow","Labour"
"Ronnie Campbell","2009-01-14","Signed","Blyth Valley","Labour"
"Martin Caton","2009-01-14","Signed","Gower","Labour"
"Ann Cryer","2009-01-14","Signed","Keighley","Labour"
"Andrew Dismore","2009-01-14","Signed","Hendon","Labour"
"Janet Anderson","2009-01-14","Signed","Rossendale and Darwen","Labour"
"Gwyn Prosser","2009-01-15","Signed","Dover","Labour"
"Joan Ryan","2009-01-15","Signed","Enfield North","Labour"
"Marsha Singh","2009-01-15","Signed","Bradford West","Labour"
"Edward Davey","2009-01-15","Signed","Kingston and Surbiton","Liberal Democrat"
"Virendra Sharma","2009-01-15","Signed","Ealing, Southall","Labour"
"Mark Lazarowicz","2009-01-19","Signed","Edinburgh North and Leith","Labour"
"Rudi Vis","2009-01-19","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2009-01-19","Signed","Liverpool, West Derby","Independent"
"Betty Williams","2009-01-19","Signed","Conwy","Labour"
"John Leech","2009-01-19","Signed","Manchester, Withington","Liberal Democrat"
"Phyllis Starkey","2009-01-20","Signed","Milton Keynes South West","Labour"
"Ian McCartney","2009-01-20","Signed","Makerfield","Labour"
"Laura Moffatt","2009-01-20","Signed","Crawley","Labour"
"Neil Gerrard","2009-01-20","Signed","Walthamstow","Labour"
"Alan Simpson","2009-01-21","Signed","Nottingham South","Labour"
"Paul Holmes","2009-01-21","Signed","Chesterfield","Liberal Democrat"
"John Horam","2009-01-21","Signed","Orpington","Conservative"
"Andrew Love","2009-01-21","Signed","Edmonton","Labour"
"Siobhain McDonagh","2009-01-21","Signed","Mitcham and Morden","Labour"
"Tom Brake","2009-01-21","Signed","Carshalton and Wallington","Liberal Democrat"
"Vincent Cable","2009-01-21","Signed","Twickenham","Liberal Democrat"
"Alistair Carmichael","2009-01-21","Signed","Orkney and Shetland","Liberal Democrat"
"John Battle","2009-01-21","Signed","Leeds West","Labour"
"Ian Stewart","2009-01-21","Signed","Eccles","Labour"
"John Hemming","2009-01-21","Signed","Birmingham, Yardley","Liberal Democrat"
"Susan Kramer","2009-01-21","Signed","Richmond Park","Liberal Democrat"
"John Pugh","2009-01-22","Signed","Southport","Liberal Democrat"
"Nick Harvey","2009-01-22","Signed","North Devon","Liberal Democrat"
"Jim Dobbin","2009-01-22","Signed","Heywood and Middleton","Labour"
"Don Foster","2009-01-22","Signed","Bath","Liberal Democrat"
"Danny Alexander","2009-01-22","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Lorely Burt","2009-01-22","Signed","Solihull","Liberal Democrat"
"Philip Davies","2009-01-22","Signed","Shipley","Conservative"
"Tim Farron","2009-01-22","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Andrew Pelling","2009-01-22","Signed","Croydon Central","Independent"
"Stephen Williams","2009-01-22","Signed","Bristol West","Liberal Democrat"
"Adrian Sanders","2009-01-26","Signed","Torbay","Liberal Democrat"
"Norman Lamb","2009-01-26","Signed","North Norfolk","Liberal Democrat"
"David Laws","2009-01-26","Signed","Yeovil","Liberal Democrat"
"Alasdair McDonnell","2009-01-26","Signed","Belfast South","Social Democratic and Labour Party"
"Mark Oaten","2009-01-26","Signed","Winchester","Liberal Democrat"
"Harry Cohen","2009-01-26","Signed","Leyton and Wanstead","Labour"
"Jim Cunningham","2009-01-26","Signed","Coventry South","Labour"
"Bill Etherington","2009-01-26","Signed","Sunderland North","Labour"
"Norman Baker","2009-01-26","Signed","Lewes","Liberal Democrat"
"Matthew Taylor","2009-01-26","Signed","Truro and St Austell","Liberal Democrat"
"Greg Mulholland","2009-01-26","Signed","Leeds North West","Liberal Democrat"
"Alan Reid","2009-01-27","Signed","Argyll and Bute","Liberal Democrat"
"Simon Hughes","2009-01-27","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Brian Jenkins","2009-01-27","Signed","Tamworth","Labour"
"Sarah Teather","2009-01-27","Signed","Brent East","Liberal Democrat"
"Mark Hunter","2009-01-27","Signed","Cheadle","Liberal Democrat"
"Phil Willis","2009-01-28","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Lynne Featherstone","2009-01-28","Signed","Hornsey and Wood Green","Liberal Democrat"
"Peter Soulsby","2009-01-28","Signed","Leicester South","Labour"
"Jennifer Willott","2009-01-28","Signed","Cardiff Central","Liberal Democrat"
"Jim Dowd","2009-01-29","Signed","Lewisham West","Labour"
"Howard Stoate","2009-01-29","Signed","Dartford","Labour"
"Bob Russell","2009-02-03","Signed","Colchester","Liberal Democrat"
"Colin Burgon","2009-02-03","Signed","Elmet","Labour"
"Roger Godsiff","2009-02-03","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Julia Goldsworthy","2009-02-03","Signed","Falmouth and Camborne","Liberal Democrat"
"Julie Morgan","2009-02-04","Signed","Cardiff North","Labour"
"Stephen Pound","2009-02-04","Signed","Ealing North","Labour"
"Jo Swinson","2009-02-04","Signed","East Dunbartonshire","Liberal Democrat"
"Dan Rogerson","2009-02-05","Signed","North Cornwall","Liberal Democrat"
"Kelvin Hopkins","2009-02-09","Signed","Luton North","Labour"
"David Crausby","2009-02-09","Signed","Bolton North East","Labour"
"John Austin","2009-02-09","Signed","Erith and Thamesmead","Labour"
"Desmond Turner","2009-02-09","Signed","Brighton, Kemptown","Labour"
"Andy Slaughter","2009-02-09","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Joan Walley","2009-02-11","Signed","Stoke-on-Trent North","Labour"
"Nigel Evans","2009-02-12","Signed","Ribble Valley","Conservative"
"Charlotte Atkins","2009-02-12","Signed","Staffordshire Moorlands","Labour"
"David Heath","2009-02-24","Signed","Somerton & Frome","Liberal Democrat"
"John Thurso","2009-02-26","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"John McDonnell","2009-02-27","Signed","Hayes and Harlington","Labour"
"Joan Humble","2009-03-02","Signed","Blackpool North and Fleetwood","Labour"
"Sally Keeble","2009-03-02","Signed","Northampton North","Labour"
"Charles Kennedy","2009-03-02","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Sandra Osborne","2009-03-02","Signed","Ayr, Carrick and Cumnock","Labour"
"Christopher Huhne","2009-03-03","Signed","Eastleigh","Liberal Democrat"
"Ann Widdecombe","2009-03-03","Signed","Maidstone and The Weald","Conservative"
"Lindsay Roy","2009-03-03","Signed","Glenrothes","Labour"
"Lembit ","2009-03-04","Signed","Montgomeryshire","Liberal Democrat"
"Paul Keetch","2009-03-06","Signed","Hereford","Liberal Democrat"
"John Barrett","2009-03-06","Signed","Edinburgh West","Liberal Democrat"
"Dari Taylor","2009-03-06","Signed","Stockton South","Labour"
"Emily Thornberry","2009-03-06","Signed","Islington South and Finsbury","Labour"
"Dai Davies","2009-03-11","Signed","Blaenau Gwent","Independent"
"Iris Robinson","2009-03-16","Signed","Strangford","DUP"
"Eddie McGrady","2009-03-20","Signed","South Down","Social Democratic and Labour Party"
"Stewart Hosie","2009-03-24","Signed","Dundee East","Scottish National Party"
"Diane Abbott","2009-05-19","Signed","Hackney North and Stoke Newington","Labour"
"Adrian Bailey","2009-06-12","Signed","West Bromwich West","Labour"
"John Heppell","","Withdrawn","",""
"Lyn Brown","","Withdrawn","",""
"Mary Creagh","","Withdrawn","",""
